;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
;;Mittelspannung;Umspannung auf Niederspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2020;00:15:00;4.528,248;4.057,801;4.006,228
01.01.2020;00:30:00;4.530,356;4.170,069;4.117,480
01.01.2020;00:45:00;4.530,504;4.177,794;4.125,134
01.01.2020;01:00:00;5.021,492;4.653,235;4.595,956
01.01.2020;01:15:00;5.021,200;4.520,761;4.464,819
01.01.2020;01:30:00;5.022,864;4.505,232;4.449,445
01.01.2020;01:45:00;4.766,204;4.387,961;4.333,321
01.01.2020;02:00:00;4.769,732;4.279,528;4.225,921
01.01.2020;02:15:00;4.517,136;4.130,840;4.078,609
01.01.2020;02:30:00;4.519,732;4.079,717;4.027,947
01.01.2020;02:45:00;4.523,108;4.135,703;4.083,428
01.01.2020;03:00:00;4.273,352;3.888,300;3.838,208
01.01.2020;03:15:00;4.525,752;4.017,790;3.966,572
01.01.2020;03:30:00;4.029,376;3.551,607;3.504,271
01.01.2020;03:45:00;4.523,256;4.146,109;4.093,739
01.01.2020;04:00:00;4.021,004;3.669,422;3.621,150
01.01.2020;04:15:00;4.270,808;3.789,174;3.739,920
01.01.2020;04:30:00;4.267,480;3.752,459;3.703,509
01.01.2020;04:45:00;4.014,248;3.585,069;3.537,470
01.01.2020;05:00:00;4.265,912;3.710,847;3.662,239
01.01.2020;05:15:00;4.015,176;3.418,835;3.372,517
01.01.2020;05:30:00;3.511,996;3.109,318;3.065,223
01.01.2020;05:45:00;3.517,040;3.134,445;3.090,177
01.01.2020;06:00:00;3.515,668;3.074,429;3.030,571
01.01.2020;06:15:00;3.262,192;2.838,316;2.795,993
01.01.2020;06:30:00;3.263,952;2.881,447;2.838,853
01.01.2020;06:45:00;3.265,764;2.881,799;2.839,203
01.01.2020;07:00:00;3.513,368;3.080,744;3.036,843
01.01.2020;07:15:00;3.014,100;2.559,156;2.518,491
01.01.2020;07:30:00;3.514,444;3.118,614;3.074,455
01.01.2020;07:45:00;3.016,008;2.640,156;2.599,028
01.01.2020;08:00:00;3.268,264;2.798,439;2.756,364
01.01.2020;08:15:00;3.018,068;2.563,353;2.522,664
01.01.2020;08:30:00;3.267,712;2.791,275;2.749,766
01.01.2020;08:45:00;3.020,866;2.565,688;2.532,181
01.01.2020;09:00:00;3.026,656;2.555,914;2.540,173
01.01.2020;09:15:00;3.783,324;3.298,036;3.303,221
01.01.2020;09:30:00;3.795,474;3.354,555;3.406,962
01.01.2020;09:45:00;3.810,490;3.358,550;3.470,976
01.01.2020;10:00:00;3.585,066;3.066,364;3.250,562
01.01.2020;10:15:00;3.352,106;2.795,394;3.051,756
01.01.2020;10:30:00;3.866,004;3.214,210;3.557,602
01.01.2020;10:45:00;3.388,796;2.743,982;3.193,559
01.01.2020;11:00:00;3.406,642;2.831,631;3.348,772
01.01.2020;11:15:00;2.921,516;2.360,564;2.968,496
01.01.2020;11:30:00;2.935,850;2.290,192;2.953,873
01.01.2020;11:45:00;3.203,162;2.409,874;3.114,672
01.01.2020;12:00:00;2.969,740;2.207,418;2.969,022
01.01.2020;12:15:00;3.480,376;2.947,396;3.753,631
01.01.2020;12:30:00;2.985,340;2.611,105;3.452,823
01.01.2020;12:45:00;3.486,802;2.988,924;3.841,696
01.01.2020;13:00:00;2.974,876;2.318,651;3.133,362
01.01.2020;13:15:00;3.463,154;2.885,323;3.642,164
01.01.2020;13:30:00;3.461,456;2.804,718;3.532,155
01.01.2020;13:45:00;3.688,362;3.026,547;3.718,729
01.01.2020;14:00:00;3.675,956;2.994,181;3.593,660
01.01.2020;14:15:00;3.160,852;2.563,981;3.075,448
01.01.2020;14:30:00;3.910,312;3.314,008;3.764,755
01.01.2020;14:45:00;3.648,450;3.128,322;3.523,671
01.01.2020;15:00:00;3.871,504;3.172,883;3.488,101
01.01.2020;15:15:00;3.597,676;2.855,630;3.085,862
01.01.2020;15:30:00;4.075,220;3.329,210;3.489,591
01.01.2020;15:45:00;4.054,974;3.338,134;3.444,693
01.01.2020;16:00:00;3.790,234;3.097,523;3.146,130
01.01.2020;16:15:00;4.277,616;3.433,021;3.433,045
01.01.2020;16:30:00;4.274,026;3.539,403;3.506,364
01.01.2020;16:45:00;4.779,918;3.908,266;3.858,946
01.01.2020;17:00:00;5.026,192;4.145,467;4.093,103
01.01.2020;17:15:00;5.020,464;4.225,000;4.171,904
01.01.2020;17:30:00;5.272,424;4.462,430;4.407,064
01.01.2020;17:45:00;5.024,968;4.128,714;4.076,502
01.01.2020;18:00:00;5.522,912;4.637,952;4.580,830
01.01.2020;18:15:00;5.271,884;4.484,560;4.428,977
01.01.2020;18:30:00;5.520,612;4.762,396;4.703,987
01.01.2020;18:45:00;5.272,572;4.595,966;4.539,270
01.01.2020;19:00:00;5.277,712;4.665,278;4.607,875
01.01.2020;19:15:00;5.522,128;5.017,799;4.956,642
01.01.2020;19:30:00;5.021,200;4.502,830;4.447,066
01.01.2020;19:45:00;5.023,452;4.517,118;4.461,213
01.01.2020;20:00:00;5.023,548;4.464,925;4.409,535
01.01.2020;20:15:00;4.771,348;4.100,231;4.048,277
01.01.2020;20:30:00;5.026,880;4.310,058;4.256,163
01.01.2020;20:45:00;4.524,236;3.882,681;3.832,638
01.01.2020;21:00:00;5.022,620;4.316,918;4.262,958
01.01.2020;21:15:00;5.045,728;4.466,153;4.410,751
01.01.2020;21:30:00;5.306,304;4.760,699;4.702,308
01.01.2020;21:45:00;5.303,808;4.708,846;4.650,994
01.01.2020;22:00:00;5.548,668;4.766,991;4.708,533
01.01.2020;22:15:00;5.550,868;4.931,536;4.871,323
01.01.2020;22:30:00;5.551,896;4.939,616;4.879,315
01.01.2020;22:45:00;5.546,024;4.899,048;4.839,187
01.01.2020;23:00:00;5.048,224;4.501,541;4.445,790
01.01.2020;23:15:00;5.044,604;4.516,537;4.460,637
01.01.2020;23:30:00;5.532,412;4.881,918;4.822,241
01.01.2020;23:45:00;5.282,756;4.599,205;4.542,476
02.01.2020;00:00:00;5.033,292;4.496,579;4.440,877
02.01.2020;00:15:00;5.030,012;4.540,454;4.484,316
02.01.2020;00:30:00;4.776,832;4.299,358;4.245,565
02.01.2020;00:45:00;4.774,088;4.333,812;4.279,691
02.01.2020;01:00:00;4.521,984;4.043,379;3.991,935
02.01.2020;01:15:00;4.270,904;3.803,219;3.753,848
02.01.2020;01:30:00;4.268,408;3.839,694;3.790,015
02.01.2020;01:45:00;4.264,736;3.909,741;3.859,465
02.01.2020;02:00:00;4.013,072;3.701,282;3.652,751
02.01.2020;02:15:00;3.515,668;3.198,318;3.153,605
02.01.2020;02:30:00;4.016,940;3.684,046;3.635,656
02.01.2020;02:45:00;3.767,676;3.437,315;3.390,857
02.01.2020;03:00:00;3.765,764;3.434,861;3.388,422
02.01.2020;03:15:00;3.766,452;3.436,643;3.390,191
02.01.2020;03:30:00;3.765,276;3.435,117;3.388,676
02.01.2020;03:45:00;4.011,948;3.675,882;3.627,558
02.01.2020;04:00:00;4.014,100;3.688,869;3.640,440
02.01.2020;04:15:00;4.015,716;3.658,774;3.610,587
02.01.2020;04:30:00;3.770,612;3.398,922;3.352,753
02.01.2020;04:45:00;4.023,060;3.596,356;3.548,668
02.01.2020;05:00:00;4.527,908;4.015,071;3.963,877
02.01.2020;05:15:00;3.770,856;3.223,176;3.178,288
02.01.2020;05:30:00;3.767,872;3.256,142;3.211,018
02.01.2020;05:45:00;3.767,920;3.188,092;3.143,450
02.01.2020;06:00:00;3.767,576;3.131,450;3.087,203
02.01.2020;06:15:00;4.016,400;3.341,082;3.295,342
02.01.2020;06:30:00;4.014,100;3.168,128;3.123,626
02.01.2020;06:45:00;4.517,380;3.614,151;3.566,322
02.01.2020;07:00:00;4.268,508;3.374,248;3.328,263
02.01.2020;07:15:00;4.273,844;3.306,710;3.261,221
02.01.2020;07:30:00;4.276,732;3.352,400;3.306,577
02.01.2020;07:45:00;4.516,204;3.577,919;3.530,376
02.01.2020;08:00:00;4.279,620;3.315,717;3.270,163
02.01.2020;08:15:00;4.524,384;3.577,992;3.530,449
02.01.2020;08:30:00;4.519,144;3.556,782;3.509,405
02.01.2020;08:45:00;4.268,068;3.291,182;3.245,856
02.01.2020;09:00:00;4.521,602;3.405,578;3.362,381
02.01.2020;09:15:00;5.270,820;4.102,016;4.062,351
02.01.2020;09:30:00;5.024,884;3.913,275;3.876,808
02.01.2020;09:45:00;5.535,798;4.475,115;4.452,440
02.01.2020;10:00:00;5.035,566;4.057,641;4.048,291
02.01.2020;10:15:00;4.795,236;3.758,568;3.775,708
02.01.2020;10:30:00;5.294,678;4.127,561;4.156,751
02.01.2020;10:45:00;5.046,784;3.907,364;3.952,108
02.01.2020;11:00:00;4.801,622;3.759,078;3.823,296
02.01.2020;11:15:00;4.810,644;3.796,356;3.883,384
02.01.2020;11:30:00;4.813,754;3.714,338;3.817,006
02.01.2020;11:45:00;4.575,998;3.378,576;3.519,773
02.01.2020;12:00:00;4.577,540;3.447,859;3.607,235
02.01.2020;12:15:00;4.826,652;3.846,035;3.993,773
02.01.2020;12:30:00;4.579,678;3.714,220;3.878,216
02.01.2020;12:45:00;4.592,026;3.495,105;3.711,116
02.01.2020;13:00:00;5.093,068;3.793,050;4.000,964
02.01.2020;13:15:00;5.330,402;3.928,542;4.076,718
02.01.2020;13:30:00;5.316,830;3.998,135;4.111,823
02.01.2020;13:45:00;5.314,860;3.990,464;4.081,939
02.01.2020;14:00:00;5.321,662;4.048,355;4.159,814
02.01.2020;14:15:00;5.316,496;3.985,596;4.088,948
02.01.2020;14:30:00;5.559,632;4.217,218;4.309,544
02.01.2020;14:45:00;5.061,500;3.799,094;3.828,937
02.01.2020;15:00:00;5.307,506;3.959,177;3.984,555
02.01.2020;15:15:00;5.291,736;4.088,846;4.096,746
02.01.2020;15:30:00;5.036,924;4.058,113;4.056,388
02.01.2020;15:45:00;4.783,038;3.803,451;3.797,068
02.01.2020;16:00:00;4.781,938;3.806,613;3.796,087
02.01.2020;16:15:00;5.031,286;3.974,197;3.948,279
02.01.2020;16:30:00;5.021,920;3.916,623;3.871,406
02.01.2020;16:45:00;5.268,300;4.176,590;4.123,941
02.01.2020;17:00:00;5.270,712;4.216,841;4.163,821
02.01.2020;17:15:00;5.522,768;4.429,711;4.374,666
02.01.2020;17:30:00;6.021,152;4.973,947;4.913,272
02.01.2020;17:45:00;5.272,128;4.167,451;4.114,886
02.01.2020;18:00:00;5.774,968;4.533,446;4.477,378
02.01.2020;18:15:00;6.031,676;4.711,907;4.654,024
02.01.2020;18:30:00;6.279,720;4.931,807;4.871,592
02.01.2020;18:45:00;6.273,844;4.972,140;4.911,484
02.01.2020;19:00:00;6.020,712;4.865,655;4.806,152
02.01.2020;19:15:00;6.023,940;4.850,831;4.791,487
02.01.2020;19:30:00;6.023,744;5.052,316;4.990,776
02.01.2020;19:45:00;5.774,872;4.884,864;4.825,155
02.01.2020;20:00:00;5.273,452;4.337,598;4.283,441
02.01.2020;20:15:00;5.272,424;4.599,956;4.543,220
02.01.2020;20:30:00;5.271,984;4.639,980;4.582,837
02.01.2020;20:45:00;5.019,388;4.223,881;4.170,794
02.01.2020;21:00:00;5.019,732;4.078,115;4.026,360
02.01.2020;21:15:00;5.293,820;4.539,252;4.483,126
02.01.2020;21:30:00;5.551,260;4.905,743;4.845,809
02.01.2020;21:45:00;5.301,604;4.731,017;4.672,935
02.01.2020;22:00:00;5.556,256;4.974,977;4.914,291
02.01.2020;22:15:00;5.555,668;4.863,691;4.804,209
02.01.2020;22:30:00;5.302,092;4.755,821;4.697,481
02.01.2020;22:45:00;5.302,780;4.771,980;4.713,470
02.01.2020;23:00:00;5.300,036;4.774,610;4.716,073
02.01.2020;23:15:00;5.298,960;4.836,895;4.777,699
02.01.2020;23:30:00;5.044,748;4.608,829;4.552,003
02.01.2020;23:45:00;5.037,796;4.601,695;4.544,941
03.01.2020;00:00:00;4.781,776;4.329,524;4.275,444
03.01.2020;00:15:00;5.026,732;4.464,964;4.409,573
03.01.2020;00:30:00;4.776,488;4.211,794;4.158,820
03.01.2020;00:45:00;4.522,472;3.930,711;3.880,255
03.01.2020;01:00:00;4.517,624;3.934,284;3.883,797
03.01.2020;01:15:00;4.267,284;3.784,618;3.735,402
03.01.2020;01:30:00;3.763,368;3.406,211;3.359,988
03.01.2020;01:45:00;4.012,044;3.675,614;3.627,292
03.01.2020;02:00:00;3.766,940;3.443,466;3.396,962
03.01.2020;02:15:00;3.513,708;3.206,737;3.161,964
03.01.2020;02:30:00;3.761,504;3.450,820;3.404,261
03.01.2020;02:45:00;3.515,960;3.209,088;3.164,299
03.01.2020;03:00:00;3.516,792;3.140,515;3.096,205
03.01.2020;03:15:00;3.763,660;3.379,638;3.333,614
03.01.2020;03:30:00;3.762,240;3.375,854;3.329,857
03.01.2020;03:45:00;3.762,976;3.297,299;3.251,879
03.01.2020;04:00:00;3.760,476;3.280,627;3.235,327
03.01.2020;04:15:00;4.014,932;3.602,201;3.554,466
03.01.2020;04:30:00;3.512,728;3.105,051;3.060,984
03.01.2020;04:45:00;3.761,016;3.303,700;3.258,233
03.01.2020;05:00:00;4.014,444;3.497,212;3.450,297
03.01.2020;05:15:00;3.764,592;3.226,248;3.181,337
03.01.2020;05:30:00;3.266,008;2.768,208;2.726,317
03.01.2020;05:45:00;3.514,100;2.985,790;2.942,523
03.01.2020;06:00:00;3.512,632;2.954,117;2.911,057
03.01.2020;06:15:00;3.511,800;2.894,841;2.852,162
03.01.2020;06:30:00;3.762,924;3.070,704;3.026,871
03.01.2020;06:45:00;3.762,680;2.939,674;2.896,707
03.01.2020;07:00:00;4.012,436;3.230,243;3.185,304
03.01.2020;07:15:00;4.016,696;3.176,450;3.131,890
03.01.2020;07:30:00;4.266,696;3.328,664;3.283,015
03.01.2020;07:45:00;4.265,668;3.356,893;3.311,037
03.01.2020;08:00:00;3.771,348;2.953,880;2.910,821
03.01.2020;08:15:00;4.275,264;3.435,156;3.388,715
03.01.2020;08:30:00;4.019,732;3.178,159;3.133,588
03.01.2020;08:45:00;4.520,172;3.647,452;3.599,357
03.01.2020;09:00:00;4.520,348;3.426,837;3.383,451
03.01.2020;09:15:00;4.770,784;3.703,691;3.661,153
03.01.2020;09:30:00;5.024,570;4.060,133;4.020,864
03.01.2020;09:45:00;4.770,176;3.828,492;3.790,289
03.01.2020;10:00:00;5.022,718;3.991,039;3.956,065
03.01.2020;10:15:00;5.033,972;3.984,249;3.965,159
03.01.2020;10:30:00;4.802,918;3.842,940;3.903,958
03.01.2020;10:45:00;4.549,870;3.597,818;3.664,236
03.01.2020;11:00:00;4.305,648;3.478,827;3.550,087
03.01.2020;11:15:00;4.049,292;3.212,797;3.266,760
03.01.2020;11:30:00;4.538,608;3.452,762;3.465,621
03.01.2020;11:45:00;4.781,602;3.685,092;3.674,173
03.01.2020;12:00:00;4.528,998;3.427,503;3.409,709
03.01.2020;12:15:00;5.039,654;4.007,673;4.029,258
03.01.2020;12:30:00;4.534,164;3.669,188;3.667,786
03.01.2020;12:45:00;5.041,318;4.038,296;4.058,687
03.01.2020;13:00:00;4.790,178;3.703,310;3.726,034
03.01.2020;13:15:00;5.047,322;3.915,917;3.922,432
03.01.2020;13:30:00;5.046,574;3.862,375;3.847,725
03.01.2020;13:45:00;5.529,776;4.291,161;4.262,864
03.01.2020;14:00:00;5.037,300;3.926,424;3.922,757
03.01.2020;14:15:00;5.034,238;3.997,151;3.983,205
03.01.2020;14:30:00;4.781,598;3.800,909;3.781,615
03.01.2020;14:45:00;5.281,432;4.235,321;4.202,910
03.01.2020;15:00:00;4.790,826;3.813,409;3.803,187
03.01.2020;15:15:00;4.790,406;3.697,145;3.703,675
03.01.2020;15:30:00;5.295,016;4.013,756;4.012,194
03.01.2020;15:45:00;5.046,466;3.715,936;3.714,355
03.01.2020;16:00:00;4.790,054;3.525,940;3.535,210
03.01.2020;16:15:00;5.028,194;3.822,091;3.780,631
03.01.2020;16:30:00;5.274,706;4.053,735;4.003,673
03.01.2020;16:45:00;5.279,132;3.962,972;3.912,235
03.01.2020;17:00:00;5.276,340;4.055,919;4.004,363
03.01.2020;17:15:00;5.520,856;4.344,356;4.290,134
03.01.2020;17:30:00;5.774,432;4.512,770;4.456,907
03.01.2020;17:45:00;5.270,220;4.011,423;3.960,262
03.01.2020;18:00:00;5.518,800;4.286,096;4.232,428
03.01.2020;18:15:00;5.768,900;4.578,396;4.521,877
03.01.2020;18:30:00;5.519,536;4.511,741;4.455,888
03.01.2020;18:45:00;5.517,136;4.578,188;4.521,671
03.01.2020;19:00:00;5.518,360;4.706,700;4.648,871
03.01.2020;19:15:00;5.271,592;4.464,635;4.409,248
03.01.2020;19:30:00;5.773,208;4.907,146;4.847,197
03.01.2020;19:45:00;5.021,740;4.288,901;4.235,206
03.01.2020;20:00:00;5.525,996;4.629,234;4.572,200
03.01.2020;20:15:00;5.025,412;4.085,985;4.034,160
03.01.2020;20:30:00;4.771,348;4.039,299;3.987,891
03.01.2020;20:45:00;4.773,160;4.087,491;4.035,652
03.01.2020;21:00:00;4.776,488;3.919,425;3.869,066
03.01.2020;21:15:00;5.295,828;4.414,115;4.359,221
03.01.2020;21:30:00;5.303,708;4.499,408;4.443,678
03.01.2020;21:45:00;5.054,344;4.275,987;4.222,414
03.01.2020;22:00:00;5.556,108;4.758,437;4.700,069
03.01.2020;22:15:00;5.307,872;4.668,764;4.611,326
03.01.2020;22:30:00;5.557,380;4.864,126;4.804,639
03.01.2020;22:45:00;5.059,732;4.461,103;4.405,751
03.01.2020;23:00:00;4.806,792;4.336,353;4.282,208
03.01.2020;23:15:00;4.790,784;4.322,271;4.268,260
03.01.2020;23:30:00;4.535,056;4.041,224;3.989,799
03.01.2020;23:45:00;4.782,900;4.220,134;4.167,083
04.01.2020;00:00:00;4.279,524;3.787,448;3.738,208
04.01.2020;00:15:00;4.030,748;3.579,052;3.531,500
04.01.2020;00:30:00;4.030,160;3.647,302;3.599,208
04.01.2020;00:45:00;4.025,412;3.631,025;3.583,061
04.01.2020;01:00:00;4.024,628;3.569,514;3.522,038
04.01.2020;01:15:00;4.268,264;3.714,946;3.666,304
04.01.2020;01:30:00;4.012,780;3.511,934;3.464,906
04.01.2020;01:45:00;4.016,744;3.485,178;3.438,356
04.01.2020;02:00:00;4.014,884;3.602,811;3.555,072
04.01.2020;02:15:00;3.513,612;3.146,065;3.101,717
04.01.2020;02:30:00;3.514,640;3.170,397;3.125,879
04.01.2020;02:45:00;3.515,228;3.106,291;3.062,216
04.01.2020;03:00:00;3.514,540;3.066,784;3.022,978
04.01.2020;03:15:00;3.767,968;3.336,998;3.291,288
04.01.2020;03:30:00;3.265,568;2.885,096;2.842,479
04.01.2020;03:45:00;3.513,708;3.163,957;3.119,484
04.01.2020;04:00:00;3.768,212;3.395,039;3.348,899
04.01.2020;04:15:00;3.525,020;3.136,312;3.092,031
04.01.2020;04:30:00;3.526,684;3.166,158;3.121,671
04.01.2020;04:45:00;3.775,800;3.316,041;3.270,485
04.01.2020;05:00:00;4.021,544;3.477,704;3.430,939
04.01.2020;05:15:00;3.513,024;2.975,026;2.931,829
04.01.2020;05:30:00;3.762,780;3.292,823;3.247,435
04.01.2020;05:45:00;3.515,716;2.964,523;2.921,395
04.01.2020;06:00:00;3.511,308;2.836,847;2.794,533
04.01.2020;06:15:00;3.263,756;2.746,749;2.704,989
04.01.2020;06:30:00;3.518,068;3.101,453;3.057,412
04.01.2020;06:45:00;3.019,192;2.641,868;2.600,730
04.01.2020;07:00:00;3.514,296;3.095,167;3.051,168
04.01.2020;07:15:00;3.766,400;3.230,556;3.185,615
04.01.2020;07:30:00;3.767,232;3.211,842;3.167,034
04.01.2020;07:45:00;3.766,108;3.237,210;3.192,221
04.01.2020;08:00:00;3.766,648;3.046,787;3.003,115
04.01.2020;08:15:00;3.768,652;3.092,075;3.048,097
04.01.2020;08:30:00;4.018,456;3.293,351;3.247,960
04.01.2020;08:45:00;3.770,476;3.177,881;3.138,260
04.01.2020;09:00:00;3.529,088;3.032,479;3.013,125
04.01.2020;09:15:00;4.038,316;3.495,479;3.506,013
04.01.2020;09:30:00;4.543,616;3.978,120;4.028,648
04.01.2020;09:45:00;4.310,272;3.714,086;3.820,670
04.01.2020;10:00:00;4.319,848;3.576,973;3.718,225
04.01.2020;10:15:00;4.329,398;3.529,843;3.718,660
04.01.2020;10:30:00;4.586,536;3.851,017;4.089,351
04.01.2020;10:45:00;4.097,852;3.408,949;3.688,463
04.01.2020;11:00:00;3.883,660;3.302,022;3.708,494
04.01.2020;11:15:00;3.596,714;2.919,801;3.176,001
04.01.2020;11:30:00;4.105,532;3.454,093;3.725,312
04.01.2020;11:45:00;4.067,754;3.377,054;3.508,136
04.01.2020;12:00:00;4.289,374;3.378,832;3.399,047
04.01.2020;12:15:00;5.047,170;4.126,639;4.153,870
04.01.2020;12:30:00;4.792,470;3.844,459;3.873,932
04.01.2020;12:45:00;4.550,670;3.819,424;3.868,282
04.01.2020;13:00:00;4.548,872;3.975,087;4.007,328
04.01.2020;13:15:00;4.312,316;3.824,622;3.894,758
04.01.2020;13:30:00;4.114,270;3.618,449;3.934,843
04.01.2020;13:45:00;4.356,498;3.625,805;3.930,678
04.01.2020;14:00:00;4.808,736;4.101,843;4.205,664
04.01.2020;14:15:00;4.554,208;3.699,326;3.764,296
04.01.2020;14:30:00;4.791,622;3.992,361;4.011,673
04.01.2020;14:45:00;4.556,514;3.847,552;3.844,069
04.01.2020;15:00:00;4.553,884;3.761,004;3.786,055
04.01.2020;15:15:00;4.534,622;3.719,855;3.700,688
04.01.2020;15:30:00;4.787,020;3.951,496;3.922,480
04.01.2020;15:45:00;4.782,688;3.870,173;3.834,538
04.01.2020;16:00:00;5.028,694;4.082,712;4.042,899
04.01.2020;16:15:00;4.525,454;3.756,401;3.716,210
04.01.2020;16:30:00;4.526,572;3.747,962;3.707,821
04.01.2020;16:45:00;4.768,936;3.925,158;3.874,749
04.01.2020;17:00:00;4.773,352;4.053,237;4.001,705
04.01.2020;17:15:00;5.273,060;4.521,978;4.466,024
04.01.2020;17:30:00;4.771,688;4.172,584;4.119,972
04.01.2020;17:45:00;5.025,556;4.272,523;4.218,982
04.01.2020;18:00:00;5.275,020;4.491,128;4.435,480
04.01.2020;18:15:00;5.273,940;4.518,796;4.462,873
04.01.2020;18:30:00;5.777,468;4.922,405;4.862,291
04.01.2020;18:45:00;5.520,956;4.688,121;4.630,484
04.01.2020;19:00:00;5.519,292;4.845,068;4.785,785
04.01.2020;19:15:00;5.271,100;4.489,391;4.433,760
04.01.2020;19:30:00;5.274,528;4.539,466;4.483,338
04.01.2020;19:45:00;5.025,508;4.347,820;4.293,566
04.01.2020;20:00:00;5.024,432;4.471,509;4.416,054
04.01.2020;20:15:00;4.529,720;3.984,149;3.933,227
04.01.2020;20:30:00;5.021,004;4.351,772;4.297,479
04.01.2020;20:45:00;4.776,144;4.063,482;4.011,858
04.01.2020;21:00:00;4.521,052;3.880,154;3.830,132
04.01.2020;21:15:00;4.793,820;4.259,137;4.205,722
04.01.2020;21:30:00;5.061,592;4.349,702;4.295,429
04.01.2020;21:45:00;5.306,500;4.689,314;4.631,665
04.01.2020;22:00:00;5.306,108;4.685,802;4.628,189
04.01.2020;22:15:00;5.307,872;4.739,959;4.681,784
04.01.2020;22:30:00;5.550,280;4.922,154;4.862,043
04.01.2020;22:45:00;5.052,876;4.526,404;4.470,406
04.01.2020;23:00:00;5.054,296;4.616,889;4.559,981
04.01.2020;23:15:00;4.802,092;4.362,820;4.308,422
04.01.2020;23:30:00;4.785,348;4.166,274;4.113,720
04.01.2020;23:45:00;4.779,376;4.243,916;4.190,644
05.01.2020;00:00:00;4.274,576;3.823,440;3.773,898
05.01.2020;00:15:00;4.530,256;4.091,185;4.039,313
05.01.2020;00:30:00;4.028,740;3.610,408;3.562,609
05.01.2020;00:45:00;4.277,272;3.752,385;3.703,436
05.01.2020;01:00:00;4.272,472;3.764,821;3.715,769
05.01.2020;01:15:00;4.265,128;3.815,458;3.765,983
05.01.2020;01:30:00;4.012,336;3.635,939;3.587,936
05.01.2020;01:45:00;4.017,088;3.661,643;3.613,434
05.01.2020;02:00:00;4.014,836;3.636,616;3.588,608
05.01.2020;02:15:00;3.765,620;3.397,068;3.350,913
05.01.2020;02:30:00;3.266,204;2.930,857;2.887,948
05.01.2020;02:45:00;3.763,952;3.414,798;3.368,511
05.01.2020;03:00:00;3.518,704;3.146,979;3.102,624
05.01.2020;03:15:00;3.768,360;3.382,670;3.336,623
05.01.2020;03:30:00;3.514,100;3.162,367;3.117,906
05.01.2020;03:45:00;3.765,620;3.398,267;3.352,103
05.01.2020;04:00:00;3.763,512;3.356,674;3.310,819
05.01.2020;04:15:00;3.764,004;3.361,274;3.315,385
05.01.2020;04:30:00;3.520,464;3.140,902;3.096,589
05.01.2020;04:45:00;3.523,696;3.107,980;3.063,894
05.01.2020;05:00:00;4.028,300;3.524,632;3.477,505
05.01.2020;05:15:00;3.270,464;2.815,783;2.773,601
05.01.2020;05:30:00;3.263,368;2.857,743;2.815,299
05.01.2020;05:45:00;3.012,976;2.634,560;2.593,464
05.01.2020;06:00:00;3.016,400;2.617,636;2.576,638
05.01.2020;06:15:00;3.263,808;2.852,016;2.809,608
05.01.2020;06:30:00;2.763,560;2.390,040;2.350,295
05.01.2020;06:45:00;3.016,108;2.634,674;2.593,578
05.01.2020;07:00:00;3.265,176;2.838,743;2.796,418
05.01.2020;07:15:00;3.262,436;2.841,018;2.798,678
05.01.2020;07:30:00;3.266,844;2.874,624;2.832,074
05.01.2020;07:45:00;3.017,040;2.630,979;2.589,904
05.01.2020;08:00:00;3.519,632;2.928,884;2.885,987
05.01.2020;08:15:00;3.270,220;2.700,470;2.658,987
05.01.2020;08:30:00;3.517,284;2.969,091;2.925,933
05.01.2020;08:45:00;3.021,722;2.530,513;2.498,578
05.01.2020;09:00:00;3.527,412;3.035,384;3.014,442
05.01.2020;09:15:00;4.031,938;3.481,873;3.455,886
05.01.2020;09:30:00;4.041,782;3.541,417;3.542,044
05.01.2020;09:45:00;4.033,332;3.584,336;3.565,739
05.01.2020;10:00:00;4.040,146;3.581,466;3.585,952
05.01.2020;10:15:00;4.042,956;3.564,901;3.578,600
05.01.2020;10:30:00;4.043,516;3.374,032;3.395,730
05.01.2020;10:45:00;4.554,424;3.598,178;3.658,081
05.01.2020;11:00:00;4.559,114;3.604,453;3.684,007
05.01.2020;11:15:00;4.307,320;3.406,394;3.480,682
05.01.2020;11:30:00;4.306,610;3.384,639;3.452,574
05.01.2020;11:45:00;4.072,094;3.188,074;3.325,325
05.01.2020;12:00:00;4.313,292;3.502,488;3.630,354
05.01.2020;12:15:00;4.308,022;3.690,389;3.785,142
05.01.2020;12:30:00;4.312,332;3.820,290;3.922,571
05.01.2020;12:45:00;4.556,504;3.902,611;3.992,859
05.01.2020;13:00:00;4.555,788;3.734,507;3.797,737
05.01.2020;13:15:00;4.801,920;3.865,610;3.910,871
05.01.2020;13:30:00;4.569,988;3.623,638;3.757,818
05.01.2020;13:45:00;4.597,488;3.828,038;4.106,249
05.01.2020;14:00:00;4.335,060;3.595,539;3.806,523
05.01.2020;14:15:00;4.554,478;3.632,716;3.695,002
05.01.2020;14:30:00;4.806,002;3.872,521;3.940,891
05.01.2020;14:45:00;4.548,636;3.597,883;3.652,128
05.01.2020;15:00:00;4.293,216;3.367,005;3.403,222
05.01.2020;15:15:00;4.547,170;3.794,808;3.841,808
05.01.2020;15:30:00;4.297,886;3.450,922;3.503,544
05.01.2020;15:45:00;4.284,694;3.437,538;3.451,582
05.01.2020;16:00:00;4.277,124;3.472,065;3.458,745
05.01.2020;16:15:00;4.526,792;3.828,494;3.790,512
05.01.2020;16:30:00;4.275,610;3.504,888;3.460,001
05.01.2020;16:45:00;5.022,768;4.349,924;4.295,649
05.01.2020;17:00:00;4.525,020;3.912,894;3.862,592
05.01.2020;17:15:00;5.022,128;4.371,930;4.317,444
05.01.2020;17:30:00;5.021,444;4.276,236;4.222,661
05.01.2020;17:45:00;5.023,696;4.232,547;4.179,380
05.01.2020;18:00:00;5.276,880;4.484,873;4.429,287
05.01.2020;18:15:00;5.526,584;4.865,664;4.806,161
05.01.2020;18:30:00;5.529,668;4.707,301;4.649,465
05.01.2020;18:45:00;5.280,012;4.434,753;4.379,659
05.01.2020;19:00:00;5.271,884;4.572,367;4.515,909
05.01.2020;19:15:00;5.274,384;4.721,949;4.663,961
05.01.2020;19:30:00;5.271,544;4.506,093;4.450,297
05.01.2020;19:45:00;4.771,200;3.943,193;3.892,629
05.01.2020;20:00:00;5.023,208;4.180,655;4.127,968
05.01.2020;20:15:00;5.023,500;4.239,490;4.186,259