;;Restlastkurve der Lastprofilkunden
;;Restlast
Datum;Zeit;Wirkleistung [kW]
01.01.2019;00:15:00;3.438,163
01.01.2019;00:30:00;3.433,054
01.01.2019;00:45:00;3.462,624
01.01.2019;01:00:00;3.405,736
01.01.2019;01:15:00;3.396,612
01.01.2019;01:30:00;3.482,378
01.01.2019;01:45:00;3.234,473
01.01.2019;02:00:00;3.401,038
01.01.2019;02:15:00;3.244,838
01.01.2019;02:30:00;2.985,316
01.01.2019;02:45:00;3.013,164
01.01.2019;03:00:00;2.972,282
01.01.2019;03:15:00;3.008,458
01.01.2019;03:30:00;2.887,942
01.01.2019;03:45:00;2.938,921
01.01.2019;04:00:00;2.894,285
01.01.2019;04:15:00;2.831,696
01.01.2019;04:30:00;2.969,150
01.01.2019;04:45:00;2.998,201
01.01.2019;05:00:00;2.920,928
01.01.2019;05:15:00;2.473,828
01.01.2019;05:30:00;2.481,929
01.01.2019;05:45:00;2.294,783
01.01.2019;06:00:00;2.220,368
01.01.2019;06:15:00;2.233,637
01.01.2019;06:30:00;2.240,986
01.01.2019;06:45:00;2.016,423
01.01.2019;07:00:00;2.206,895
01.01.2019;07:15:00;2.436,367
01.01.2019;07:30:00;2.031,996
01.01.2019;07:45:00;2.243,135
01.01.2019;08:00:00;2.200,664
01.01.2019;08:15:00;2.228,362
01.01.2019;08:30:00;2.207,234
01.01.2019;08:45:00;1.999,564
01.01.2019;09:00:00;1.979,476
01.01.2019;09:15:00;2.452,999
01.01.2019;09:30:00;2.911,740
01.01.2019;09:45:00;2.729,364
01.01.2019;10:00:00;2.721,942
01.01.2019;10:15:00;2.681,411
01.01.2019;10:30:00;2.831,142
01.01.2019;10:45:00;2.602,846
01.01.2019;11:00:00;2.640,612
01.01.2019;11:15:00;2.853,960
01.01.2019;11:30:00;2.670,611
01.01.2019;11:45:00;2.644,750
01.01.2019;12:00:00;2.884,938
01.01.2019;12:15:00;3.113,264
01.01.2019;12:30:00;3.222,322
01.01.2019;12:45:00;3.008,309
01.01.2019;13:00:00;3.332,058
01.01.2019;13:15:00;3.266,147
01.01.2019;13:30:00;2.978,674
01.01.2019;13:45:00;3.467,671
01.01.2019;14:00:00;3.459,076
01.01.2019;14:15:00;3.260,444
01.01.2019;14:30:00;3.174,085
01.01.2019;14:45:00;3.467,750
01.01.2019;15:00:00;3.060,853
01.01.2019;15:15:00;3.339,636
01.01.2019;15:30:00;3.271,181
01.01.2019;15:45:00;3.405,603
01.01.2019;16:00:00;3.112,895
01.01.2019;16:15:00;3.593,213
01.01.2019;16:30:00;3.175,163
01.01.2019;16:45:00;3.601,685
01.01.2019;17:00:00;3.593,010
01.01.2019;17:15:00;3.638,464
01.01.2019;17:30:00;3.770,602
01.01.2019;17:45:00;3.407,740
01.01.2019;18:00:00;3.819,818
01.01.2019;18:15:00;4.037,401
01.01.2019;18:30:00;4.032,256
01.01.2019;18:45:00;4.162,991
01.01.2019;19:00:00;3.947,828
01.01.2019;19:15:00;3.851,995
01.01.2019;19:30:00;4.030,980
01.01.2019;19:45:00;3.595,232
01.01.2019;20:00:00;3.638,138
01.01.2019;20:15:00;3.585,454
01.01.2019;20:30:00;3.638,167
01.01.2019;20:45:00;3.110,782
01.01.2019;21:00:00;3.558,723
01.01.2019;21:15:00;3.614,773
01.01.2019;21:30:00;3.463,217
01.01.2019;21:45:00;3.962,358
01.01.2019;22:00:00;3.722,896
01.01.2019;22:15:00;4.233,482
01.01.2019;22:30:00;4.227,204
01.01.2019;22:45:00;3.809,168
01.01.2019;23:00:00;3.783,257
01.01.2019;23:15:00;3.806,586
01.01.2019;23:30:00;3.996,533
01.01.2019;23:45:00;3.819,631
02.01.2019;00:00:00;3.578,540
02.01.2019;00:15:00;3.823,639
02.01.2019;00:30:00;3.670,300
02.01.2019;00:45:00;3.456,599
02.01.2019;01:00:00;3.402,023
02.01.2019;01:15:00;2.886,570
02.01.2019;01:30:00;3.116,870
02.01.2019;01:45:00;2.724,892
02.01.2019;02:00:00;3.022,789
02.01.2019;02:15:00;2.579,022
02.01.2019;02:30:00;2.805,648
02.01.2019;02:45:00;2.345,171
02.01.2019;03:00:00;2.792,191
02.01.2019;03:15:00;2.793,096
02.01.2019;03:30:00;2.575,078
02.01.2019;03:45:00;3.013,949
02.01.2019;04:00:00;2.739,465
02.01.2019;04:15:00;2.852,358
02.01.2019;04:30:00;2.920,567
02.01.2019;04:45:00;2.875,492
02.01.2019;05:00:00;3.060,756
02.01.2019;05:15:00;2.758,794
02.01.2019;05:30:00;2.746,193
02.01.2019;05:45:00;2.566,742
02.01.2019;06:00:00;2.500,399
02.01.2019;06:15:00;2.448,026
02.01.2019;06:30:00;2.849,158
02.01.2019;06:45:00;2.639,172
02.01.2019;07:00:00;2.790,060
02.01.2019;07:15:00;2.553,344
02.01.2019;07:30:00;2.715,599
02.01.2019;07:45:00;2.769,694
02.01.2019;08:00:00;2.522,310
02.01.2019;08:15:00;2.692,876
02.01.2019;08:30:00;2.684,583
02.01.2019;08:45:00;2.888,803
02.01.2019;09:00:00;2.516,358
02.01.2019;09:15:00;3.173,406
02.01.2019;09:30:00;3.487,912
02.01.2019;09:45:00;3.370,600
02.01.2019;10:00:00;3.487,750
02.01.2019;10:15:00;3.097,782
02.01.2019;10:30:00;3.300,341
02.01.2019;10:45:00;3.042,787
02.01.2019;11:00:00;3.294,306
02.01.2019;11:15:00;2.878,900
02.01.2019;11:30:00;2.972,513
02.01.2019;11:45:00;2.879,469
02.01.2019;12:00:00;2.466,113
02.01.2019;12:15:00;3.121,363
02.01.2019;12:30:00;3.249,212
02.01.2019;12:45:00;3.045,814
02.01.2019;13:00:00;3.042,694
02.01.2019;13:15:00;3.208,801
02.01.2019;13:30:00;3.205,273
02.01.2019;13:45:00;3.125,682
02.01.2019;14:00:00;3.704,003
02.01.2019;14:15:00;3.169,714
02.01.2019;14:30:00;3.051,821
02.01.2019;14:45:00;3.116,724
02.01.2019;15:00:00;3.011,799
02.01.2019;15:15:00;3.029,857
02.01.2019;15:30:00;3.442,052
02.01.2019;15:45:00;2.695,140
02.01.2019;16:00:00;3.009,826
02.01.2019;16:15:00;3.101,496
02.01.2019;16:30:00;3.077,098
02.01.2019;16:45:00;3.365,084
02.01.2019;17:00:00;3.396,170
02.01.2019;17:15:00;3.885,333
02.01.2019;17:30:00;3.778,256
02.01.2019;17:45:00;3.666,166
02.01.2019;18:00:00;3.639,888
02.01.2019;18:15:00;3.992,344
02.01.2019;18:30:00;4.152,837
02.01.2019;18:45:00;4.195,322
02.01.2019;19:00:00;4.400,603
02.01.2019;19:15:00;4.359,489
02.01.2019;19:30:00;4.270,552
02.01.2019;19:45:00;4.103,654
02.01.2019;20:00:00;4.011,220
02.01.2019;20:15:00;3.679,277
02.01.2019;20:30:00;3.701,849
02.01.2019;20:45:00;3.460,861
02.01.2019;21:00:00;3.866,404
02.01.2019;21:15:00;3.697,335
02.01.2019;21:30:00;4.102,607
02.01.2019;21:45:00;4.136,626
02.01.2019;22:00:00;4.111,777
02.01.2019;22:15:00;4.375,751
02.01.2019;22:30:00;4.424,865
02.01.2019;22:45:00;4.246,556
02.01.2019;23:00:00;4.058,649
02.01.2019;23:15:00;4.247,980
02.01.2019;23:30:00;4.441,838
02.01.2019;23:45:00;4.303,680
03.01.2019;00:00:00;4.109,531
03.01.2019;00:15:00;4.288,204
03.01.2019;00:30:00;4.149,960
03.01.2019;00:45:00;3.987,865
03.01.2019;01:00:00;3.729,689
03.01.2019;01:15:00;3.570,126
03.01.2019;01:30:00;3.592,496
03.01.2019;01:45:00;3.598,688
03.01.2019;02:00:00;3.191,253
03.01.2019;02:15:00;3.431,361
03.01.2019;02:30:00;2.940,470
03.01.2019;02:45:00;3.153,817
03.01.2019;03:00:00;2.985,413
03.01.2019;03:15:00;2.976,600
03.01.2019;03:30:00;3.446,526
03.01.2019;03:45:00;2.982,940
03.01.2019;04:00:00;3.176,265
03.01.2019;04:15:00;2.948,006
03.01.2019;04:30:00;3.377,276
03.01.2019;04:45:00;3.398,993
03.01.2019;05:00:00;3.360,199
03.01.2019;05:15:00;2.907,469
03.01.2019;05:30:00;2.917,232
03.01.2019;05:45:00;2.657,485
03.01.2019;06:00:00;2.555,381
03.01.2019;06:15:00;2.913,893
03.01.2019;06:30:00;2.857,155
03.01.2019;06:45:00;2.589,564
03.01.2019;07:00:00;2.827,271
03.01.2019;07:15:00;2.800,393
03.01.2019;07:30:00;2.856,590
03.01.2019;07:45:00;3.001,082
03.01.2019;08:00:00;2.921,773
03.01.2019;08:15:00;2.544,052
03.01.2019;08:30:00;2.867,524
03.01.2019;08:45:00;2.844,046
03.01.2019;09:00:00;3.167,630
03.01.2019;09:15:00;3.378,951
03.01.2019;09:30:00;3.359,862
03.01.2019;09:45:00;3.457,759
03.01.2019;10:00:00;3.682,911
03.01.2019;10:15:00;3.342,396
03.01.2019;10:30:00;3.422,572
03.01.2019;10:45:00;3.458,789
03.01.2019;11:00:00;3.275,489
03.01.2019;11:15:00;3.034,678
03.01.2019;11:30:00;3.205,098
03.01.2019;11:45:00;2.959,220
03.01.2019;12:00:00;3.046,772
03.01.2019;12:15:00;3.618,953
03.01.2019;12:30:00;3.358,369
03.01.2019;12:45:00;3.188,852
03.01.2019;13:00:00;3.561,421
03.01.2019;13:15:00;3.380,598
03.01.2019;13:30:00;3.729,919
03.01.2019;13:45:00;3.358,412
03.01.2019;14:00:00;3.901,212
03.01.2019;14:15:00;3.744,364
03.01.2019;14:30:00;3.554,929
03.01.2019;14:45:00;3.633,656
03.01.2019;15:00:00;3.752,418
03.01.2019;15:15:00;3.335,900
03.01.2019;15:30:00;3.611,260
03.01.2019;15:45:00;3.365,554
03.01.2019;16:00:00;3.230,147
03.01.2019;16:15:00;3.405,830
03.01.2019;16:30:00;3.321,273
03.01.2019;16:45:00;3.525,813
03.01.2019;17:00:00;4.002,383
03.01.2019;17:15:00;3.811,557
03.01.2019;17:30:00;3.775,771
03.01.2019;17:45:00;3.926,085
03.01.2019;18:00:00;3.607,619
03.01.2019;18:15:00;4.167,585
03.01.2019;18:30:00;4.261,795
03.01.2019;18:45:00;4.358,304
03.01.2019;19:00:00;4.142,150
03.01.2019;19:15:00;4.433,354
03.01.2019;19:30:00;4.251,608
03.01.2019;19:45:00;4.155,760
03.01.2019;20:00:00;3.973,686
03.01.2019;20:15:00;4.025,563
03.01.2019;20:30:00;3.733,710
03.01.2019;20:45:00;3.503,086
03.01.2019;21:00:00;3.601,564
03.01.2019;21:15:00;3.954,848
03.01.2019;21:30:00;3.899,077
03.01.2019;21:45:00;4.381,962
03.01.2019;22:00:00;3.914,462
03.01.2019;22:15:00;4.409,809
03.01.2019;22:30:00;4.437,957
03.01.2019;22:45:00;4.473,224
03.01.2019;23:00:00;4.042,884
03.01.2019;23:15:00;4.510,284
03.01.2019;23:30:00;4.286,603
03.01.2019;23:45:00;4.136,935
04.01.2019;00:00:00;4.079,298
04.01.2019;00:15:00;4.350,710
04.01.2019;00:30:00;3.986,878
04.01.2019;00:45:00;4.037,498
04.01.2019;01:00:00;3.525,408
04.01.2019;01:15:00;3.533,647
04.01.2019;01:30:00;3.594,406
04.01.2019;01:45:00;3.409,242
04.01.2019;02:00:00;3.209,696
04.01.2019;02:15:00;2.994,736
04.01.2019;02:30:00;3.230,327
04.01.2019;02:45:00;2.994,333
04.01.2019;03:00:00;3.005,186
04.01.2019;03:15:00;2.763,590
04.01.2019;03:30:00;3.006,704
04.01.2019;03:45:00;3.004,675
04.01.2019;04:00:00;2.964,990
04.01.2019;04:15:00;2.939,878
04.01.2019;04:30:00;3.109,069
04.01.2019;04:45:00;3.079,286
04.01.2019;05:00:00;3.205,039
04.01.2019;05:15:00;2.957,404
04.01.2019;05:30:00;2.915,614
04.01.2019;05:45:00;2.663,637
04.01.2019;06:00:00;2.882,329
04.01.2019;06:15:00;2.463,203
04.01.2019;06:30:00;2.911,465
04.01.2019;06:45:00;2.882,307
04.01.2019;07:00:00;2.856,783
04.01.2019;07:15:00;2.827,765
04.01.2019;07:30:00;2.995,802
04.01.2019;07:45:00;2.929,085
04.01.2019;08:00:00;2.671,826
04.01.2019;08:15:00;2.835,903
04.01.2019;08:30:00;3.124,004
04.01.2019;08:45:00;2.831,259
04.01.2019;09:00:00;3.125,816
04.01.2019;09:15:00;3.277,194
04.01.2019;09:30:00;3.544,480
04.01.2019;09:45:00;3.308,183
04.01.2019;10:00:00;3.437,811
04.01.2019;10:15:00;3.476,024
04.01.2019;10:30:00;3.489,871
04.01.2019;10:45:00;3.237,396
04.01.2019;11:00:00;3.290,393
04.01.2019;11:15:00;3.166,358
04.01.2019;11:30:00;3.265,781
04.01.2019;11:45:00;2.978,939
04.01.2019;12:00:00;2.720,332
04.01.2019;12:15:00;3.224,895
04.01.2019;12:30:00;3.203,244
04.01.2019;12:45:00;3.034,956
04.01.2019;13:00:00;3.258,062
04.01.2019;13:15:00;3.368,067
04.01.2019;13:30:00;3.029,114
04.01.2019;13:45:00;3.446,598
04.01.2019;14:00:00;3.638,025
04.01.2019;14:15:00;3.480,144
04.01.2019;14:30:00;3.337,862
04.01.2019;14:45:00;3.784,748
04.01.2019;15:00:00;3.262,274
04.01.2019;15:15:00;3.361,908
04.01.2019;15:30:00;3.342,301
04.01.2019;15:45:00;3.032,123
04.01.2019;16:00:00;3.530,835
04.01.2019;16:15:00;3.405,674
04.01.2019;16:30:00;3.753,321
04.01.2019;16:45:00;3.405,066
04.01.2019;17:00:00;4.057,289
04.01.2019;17:15:00;3.645,236
04.01.2019;17:30:00;4.015,796
04.01.2019;17:45:00;3.980,548
04.01.2019;18:00:00;3.477,219
04.01.2019;18:15:00;4.275,263
04.01.2019;18:30:00;4.385,867
04.01.2019;18:45:00;4.213,478
04.01.2019;19:00:00;3.979,132
04.01.2019;19:15:00;4.418,826
04.01.2019;19:30:00;4.180,403
04.01.2019;19:45:00;4.113,638
04.01.2019;20:00:00;3.519,839
04.01.2019;20:15:00;3.821,381
04.01.2019;20:30:00;3.916,603
04.01.2019;20:45:00;3.302,008
04.01.2019;21:00:00;3.755,676
04.01.2019;21:15:00;3.578,658
04.01.2019;21:30:00;4.022,253
04.01.2019;21:45:00;4.180,264
04.01.2019;22:00:00;4.210,501
04.01.2019;22:15:00;4.305,845
04.01.2019;22:30:00;4.256,131
04.01.2019;22:45:00;4.168,181
04.01.2019;23:00:00;3.980,556
04.01.2019;23:15:00;4.137,999
04.01.2019;23:30:00;3.840,288
04.01.2019;23:45:00;3.924,332
05.01.2019;00:00:00;3.772,331
05.01.2019;00:15:00;3.585,601
05.01.2019;00:30:00;3.422,111
05.01.2019;00:45:00;3.496,015
05.01.2019;01:00:00;3.493,280
05.01.2019;01:15:00;3.660,065
05.01.2019;01:30:00;3.508,218
05.01.2019;01:45:00;3.359,534
05.01.2019;02:00:00;3.341,815
05.01.2019;02:15:00;3.297,862
05.01.2019;02:30:00;2.889,554
05.01.2019;02:45:00;3.150,072
05.01.2019;03:00:00;3.029,166
05.01.2019;03:15:00;2.964,807
05.01.2019;03:30:00;2.968,593
05.01.2019;03:45:00;3.130,410
05.01.2019;04:00:00;3.084,501
05.01.2019;04:15:00;2.710,135
05.01.2019;04:30:00;3.047,087
05.01.2019;04:45:00;3.062,291
05.01.2019;05:00:00;3.084,802
05.01.2019;05:15:00;2.847,783
05.01.2019;05:30:00;2.671,941
05.01.2019;05:45:00;2.699,084
05.01.2019;06:00:00;2.481,897
05.01.2019;06:15:00;2.521,516
05.01.2019;06:30:00;2.497,850
05.01.2019;06:45:00;2.506,937
05.01.2019;07:00:00;2.703,476
05.01.2019;07:15:00;2.668,858
05.01.2019;07:30:00;2.446,186
05.01.2019;07:45:00;2.893,505
05.01.2019;08:00:00;2.674,461
05.01.2019;08:15:00;2.945,667
05.01.2019;08:30:00;2.877,769
05.01.2019;08:45:00;2.640,325
05.01.2019;09:00:00;2.681,949
05.01.2019;09:15:00;3.584,278
05.01.2019;09:30:00;3.470,277
05.01.2019;09:45:00;3.886,095
05.01.2019;10:00:00;3.347,747
05.01.2019;10:15:00;3.538,992
05.01.2019;10:30:00;3.493,914
05.01.2019;10:45:00;3.514,043
05.01.2019;11:00:00;3.456,423
05.01.2019;11:15:00;3.537,509
05.01.2019;11:30:00;3.259,677
05.01.2019;11:45:00;3.623,681
05.01.2019;12:00:00;3.158,479
05.01.2019;12:15:00;3.803,878
05.01.2019;12:30:00;3.509,726
05.01.2019;12:45:00;4.080,443
05.01.2019;13:00:00;3.770,499
05.01.2019;13:15:00;3.526,058
05.01.2019;13:30:00;3.720,253
05.01.2019;13:45:00;3.903,706
05.01.2019;14:00:00;3.734,511
05.01.2019;14:15:00;3.704,496
05.01.2019;14:30:00;3.929,010
05.01.2019;14:45:00;3.766,737
05.01.2019;15:00:00;3.545,282
05.01.2019;15:15:00;3.929,745
05.01.2019;15:30:00;3.837,853
05.01.2019;15:45:00;3.434,754
05.01.2019;16:00:00;3.702,899
05.01.2019;16:15:00;3.510,856
05.01.2019;16:30:00;3.746,369
05.01.2019;16:45:00;3.596,680
05.01.2019;17:00:00;3.934,130
05.01.2019;17:15:00;4.079,176
05.01.2019;17:30:00;3.926,286
05.01.2019;17:45:00;4.152,747
05.01.2019;18:00:00;4.056,355
05.01.2019;18:15:00;4.230,080
05.01.2019;18:30:00;4.333,636
05.01.2019;18:45:00;4.414,461
05.01.2019;19:00:00;4.319,479
05.01.2019;19:15:00;4.298,665
05.01.2019;19:30:00;4.024,516
05.01.2019;19:45:00;4.163,473
05.01.2019;20:00:00;4.126,816
05.01.2019;20:15:00;3.718,667
05.01.2019;20:30:00;3.700,019
05.01.2019;20:45:00;3.763,588
05.01.2019;21:00:00;3.301,745
05.01.2019;21:15:00;3.598,508
05.01.2019;21:30:00;4.096,116
05.01.2019;21:45:00;4.180,958
05.01.2019;22:00:00;3.759,890
05.01.2019;22:15:00;4.431,972
05.01.2019;22:30:00;4.082,562
05.01.2019;22:45:00;4.264,824
05.01.2019;23:00:00;3.853,535
05.01.2019;23:15:00;4.026,696
05.01.2019;23:30:00;3.629,385
05.01.2019;23:45:00;3.895,644
06.01.2019;00:00:00;3.733,699
06.01.2019;00:15:00;3.618,710
06.01.2019;00:30:00;3.240,114
06.01.2019;00:45:00;3.471,176
06.01.2019;01:00:00;3.436,699
06.01.2019;01:15:00;3.418,220
06.01.2019;01:30:00;3.346,066
06.01.2019;01:45:00;3.194,149
06.01.2019;02:00:00;3.197,198
06.01.2019;02:15:00;2.989,452
06.01.2019;02:30:00;3.261,118
06.01.2019;02:45:00;2.793,724
06.01.2019;03:00:00;2.769,474
06.01.2019;03:15:00;2.959,381
06.01.2019;03:30:00;3.008,032
06.01.2019;03:45:00;3.015,327
06.01.2019;04:00:00;2.965,219
06.01.2019;04:15:00;2.991,478
06.01.2019;04:30:00;2.814,830
06.01.2019;04:45:00;2.590,459
06.01.2019;05:00:00;2.944,028
06.01.2019;05:15:00;2.606,979
06.01.2019;05:30:00;2.409,406
06.01.2019;05:45:00;2.518,755
06.01.2019;06:00:00;2.302,992
06.01.2019;06:15:00;2.307,208
06.01.2019;06:30:00;2.322,681
06.01.2019;06:45:00;2.277,864
06.01.2019;07:00:00;2.684,487
06.01.2019;07:15:00;2.234,907
06.01.2019;07:30:00;2.513,971
06.01.2019;07:45:00;2.796,923
06.01.2019;08:00:00;2.225,990
06.01.2019;08:15:00;2.722,743
06.01.2019;08:30:00;2.723,263
06.01.2019;08:45:00;2.253,074
06.01.2019;09:00:00;2.710,285
06.01.2019;09:15:00;3.036,977
06.01.2019;09:30:00;3.430,657
06.01.2019;09:45:00;3.115,578
06.01.2019;10:00:00;3.277,946
06.01.2019;10:15:00;3.299,103
06.01.2019;10:30:00;3.273,816
06.01.2019;10:45:00;3.558,313
06.01.2019;11:00:00;3.321,302
06.01.2019;11:15:00;3.046,750
06.01.2019;11:30:00;3.252,088
06.01.2019;11:45:00;3.368,262
06.01.2019;12:00:00;3.469,385
06.01.2019;12:15:00;3.686,606
06.01.2019;12:30:00;3.728,795
06.01.2019;12:45:00;3.670,341
06.01.2019;13:00:00;3.725,540
06.01.2019;13:15:00;3.604,428
06.01.2019;13:30:00;3.602,033
06.01.2019;13:45:00;3.745,194
06.01.2019;14:00:00;3.916,609
06.01.2019;14:15:00;3.859,506
06.01.2019;14:30:00;3.601,877
06.01.2019;14:45:00;3.404,594
06.01.2019;15:00:00;3.728,214
06.01.2019;15:15:00;3.703,297
06.01.2019;15:30:00;3.850,863
06.01.2019;15:45:00;3.211,815
06.01.2019;16:00:00;3.605,948
06.01.2019;16:15:00;3.418,681
06.01.2019;16:30:00;3.773,050
06.01.2019;16:45:00;3.721,379
06.01.2019;17:00:00;3.682,540
06.01.2019;17:15:00;4.167,821
06.01.2019;17:30:00;3.876,139
06.01.2019;17:45:00;4.069,744
06.01.2019;18:00:00;3.859,908
06.01.2019;18:15:00;4.350,363
06.01.2019;18:30:00;4.237,229
06.01.2019;18:45:00;4.521,894
06.01.2019;19:00:00;4.199,044
06.01.2019;19:15:00;4.370,604
06.01.2019;19:30:00;4.163,146
06.01.2019;19:45:00;4.001,439
06.01.2019;20:00:00;3.908,909
06.01.2019;20:15:00;3.828,634
06.01.2019;20:30:00;3.793,658
06.01.2019;20:45:00;3.618,525
06.01.2019;21:00:00;3.289,682
06.01.2019;21:15:00;3.988,378
06.01.2019;21:30:00;3.935,288
06.01.2019;21:45:00;3.993,849
06.01.2019;22:00:00;3.785,538
06.01.2019;22:15:00;4.149,876
06.01.2019;22:30:00;4.024,522
06.01.2019;22:45:00;4.217,758
06.01.2019;23:00:00;3.582,118
06.01.2019;23:15:00;4.216,342
06.01.2019;23:30:00;3.980,168
06.01.2019;23:45:00;3.780,887
07.01.2019;00:00:00;3.706,142
07.01.2019;00:15:00;3.762,155
07.01.2019;00:30:00;3.458,147
07.01.2019;00:45:00;3.268,073
07.01.2019;01:00:00;2.780,048
07.01.2019;01:15:00;2.787,502
07.01.2019;01:30:00;3.044,596
07.01.2019;01:45:00;2.626,508
07.01.2019;02:00:00;2.841,145
07.01.2019;02:15:00;2.850,152
07.01.2019;02:30:00;2.619,166
07.01.2019;02:45:00;2.591,562
07.01.2019;03:00:00;2.812,122
07.01.2019;03:15:00;2.579,480
07.01.2019;03:30:00;2.564,943
07.01.2019;03:45:00;2.806,920
07.01.2019;04:00:00;3.013,138
07.01.2019;04:15:00;2.989,669
07.01.2019;04:30:00;2.743,658
07.01.2019;04:45:00;3.133,788
07.01.2019;05:00:00;2.828,138
07.01.2019;05:15:00;2.783,468
07.01.2019;05:30:00;2.536,838
07.01.2019;05:45:00;2.696,670
07.01.2019;06:00:00;2.609,266
07.01.2019;06:15:00;2.887,097
07.01.2019;06:30:00;2.997,544
07.01.2019;06:45:00;2.991,793
07.01.2019;07:00:00;3.111,010
07.01.2019;07:15:00;3.275,754
07.01.2019;07:30:00;3.147,125
07.01.2019;07:45:00;3.071,677
07.01.2019;08:00:00;3.153,504
07.01.2019;08:15:00;2.920,909
07.01.2019;08:30:00;2.849,932
07.01.2019;08:45:00;2.983,482
07.01.2019;09:00:00;3.217,201
07.01.2019;09:15:00;3.383,947
07.01.2019;09:30:00;3.540,281
07.01.2019;09:45:00;3.314,951
07.01.2019;10:00:00;3.592,953
07.01.2019;10:15:00;3.329,860
07.01.2019;10:30:00;3.288,691
07.01.2019;10:45:00;3.165,058
07.01.2019;11:00:00;2.943,801
07.01.2019;11:15:00;3.044,851
07.01.2019;11:30:00;2.742,968
07.01.2019;11:45:00;2.968,587
07.01.2019;12:00:00;2.733,379
07.01.2019;12:15:00;3.048,095
07.01.2019;12:30:00;3.097,542
07.01.2019;12:45:00;3.308,551
07.01.2019;13:00:00;3.029,528
07.01.2019;13:15:00;3.269,059
07.01.2019;13:30:00;3.061,194
07.01.2019;13:45:00;3.540,178
07.01.2019;14:00:00;3.222,111
07.01.2019;14:15:00;3.419,491
07.01.2019;14:30:00;3.296,437
07.01.2019;14:45:00;2.966,316
07.01.2019;15:00:00;3.099,211
07.01.2019;15:15:00;3.070,034
07.01.2019;15:30:00;3.063,154
07.01.2019;15:45:00;3.224,777
07.01.2019;16:00:00;3.110,860
07.01.2019;16:15:00;3.179,818
07.01.2019;16:30:00;3.057,578
07.01.2019;16:45:00;3.275,607
07.01.2019;17:00:00;3.487,535
07.01.2019;17:15:00;3.563,198
07.01.2019;17:30:00;3.847,729
07.01.2019;17:45:00;3.608,376
07.01.2019;18:00:00;3.795,206
07.01.2019;18:15:00;4.039,369
07.01.2019;18:30:00;4.174,608
07.01.2019;18:45:00;4.435,997
07.01.2019;19:00:00;4.294,033
07.01.2019;19:15:00;4.303,923
07.01.2019;19:30:00;4.380,197
07.01.2019;19:45:00;4.134,489
07.01.2019;20:00:00;3.931,118
07.01.2019;20:15:00;3.742,872
07.01.2019;20:30:00;3.841,186
07.01.2019;20:45:00;3.844,608
07.01.2019;21:00:00;3.514,877
07.01.2019;21:15:00;3.811,044
07.01.2019;21:30:00;4.078,181
07.01.2019;21:45:00;4.123,161
07.01.2019;22:00:00;4.212,594
07.01.2019;22:15:00;4.449,725
07.01.2019;22:30:00;4.226,037
07.01.2019;22:45:00;4.171,711
07.01.2019;23:00:00;4.163,218
07.01.2019;23:15:00;4.163,713
07.01.2019;23:30:00;3.879,026
07.01.2019;23:45:00;4.203,572
08.01.2019;00:00:00;3.895,540
08.01.2019;00:15:00;3.872,316
08.01.2019;00:30:00;3.950,311
08.01.2019;00:45:00;3.518,678
08.01.2019;01:00:00;3.052,234
08.01.2019;01:15:00;3.278,426
08.01.2019;01:30:00;3.302,805
08.01.2019;01:45:00;2.907,163
08.01.2019;02:00:00;2.896,891
08.01.2019;02:15:00;2.918,143
08.01.2019;02:30:00;2.927,453
08.01.2019;02:45:00;2.897,815
08.01.2019;03:00:00;2.871,349
08.01.2019;03:15:00;2.642,451
08.01.2019;03:30:00;3.100,392
08.01.2019;03:45:00;3.126,575
08.01.2019;04:00:00;3.116,702
08.01.2019;04:15:00;2.871,799
08.01.2019;04:30:00;2.823,845
08.01.2019;04:45:00;3.067,604
08.01.2019;05:00:00;3.187,285
08.01.2019;05:15:00;2.648,740
08.01.2019;05:30:00;2.766,815
08.01.2019;05:45:00;2.758,580
08.01.2019;06:00:00;2.682,448
08.01.2019;06:15:00;2.828,293
08.01.2019;06:30:00;3.166,866
08.01.2019;06:45:00;3.130,202
08.01.2019;07:00:00;2.988,502
08.01.2019;07:15:00;3.382,414
08.01.2019;07:30:00;3.182,423
08.01.2019;07:45:00;3.156,616
08.01.2019;08:00:00;3.207,995
08.01.2019;08:15:00;3.126,772
08.01.2019;08:30:00;3.004,014
08.01.2019;08:45:00;3.243,551
08.01.2019;09:00:00;2.789,751
08.01.2019;09:15:00;3.407,178
08.01.2019;09:30:00;3.623,019
08.01.2019;09:45:00;3.101,197
08.01.2019;10:00:00;3.098,299
08.01.2019;10:15:00;3.301,228
08.01.2019;10:30:00;2.979,498
08.01.2019;10:45:00;3.406,010
08.01.2019;11:00:00;2.961,689
08.01.2019;11:15:00;2.899,641
08.01.2019;11:30:00;2.892,758
08.01.2019;11:45:00;2.704,333
08.01.2019;12:00:00;2.875,343
08.01.2019;12:15:00;3.352,324
08.01.2019;12:30:00;2.978,846
08.01.2019;12:45:00;3.001,335
08.01.2019;13:00:00;3.304,412
08.01.2019;13:15:00;3.046,952
08.01.2019;13:30:00;3.283,339
08.01.2019;13:45:00;3.357,530
08.01.2019;14:00:00;3.425,096
08.01.2019;14:15:00;3.709,466
08.01.2019;14:30:00;3.528,773
08.01.2019;14:45:00;3.206,729
08.01.2019;15:00:00;3.415,953
08.01.2019;15:15:00;3.393,621
08.01.2019;15:30:00;2.989,015
08.01.2019;15:45:00;3.384,908
08.01.2019;16:00:00;3.185,597
08.01.2019;16:15:00;3.399,759
08.01.2019;16:30:00;3.703,178
08.01.2019;16:45:00;3.502,028
08.01.2019;17:00:00;3.519,357
08.01.2019;17:15:00;3.871,079
08.01.2019;17:30:00;3.940,626
08.01.2019;17:45:00;3.707,192
08.01.2019;18:00:00;3.973,631
08.01.2019;18:15:00;4.072,161
08.01.2019;18:30:00;4.290,291
08.01.2019;18:45:00;4.309,270
08.01.2019;19:00:00;4.211,697
08.01.2019;19:15:00;4.471,352
08.01.2019;19:30:00;4.151,985
08.01.2019;19:45:00;4.331,583
08.01.2019;20:00:00;4.020,654
08.01.2019;20:15:00;3.940,755
08.01.2019;20:30:00;3.614,505
08.01.2019;20:45:00;3.549,079
08.01.2019;21:00:00;3.735,589
08.01.2019;21:15:00;3.945,956
08.01.2019;21:30:00;3.907,782
08.01.2019;21:45:00;3.929,776
08.01.2019;22:00:00;4.252,456
08.01.2019;22:15:00;4.228,942
08.01.2019;22:30:00;4.407,583
08.01.2019;22:45:00;3.873,287
08.01.2019;23:00:00;3.916,134
08.01.2019;23:15:00;4.014,250
08.01.2019;23:30:00;3.839,498
08.01.2019;23:45:00;4.126,238
09.01.2019;00:00:00;3.682,376
09.01.2019;00:15:00;3.712,270
09.01.2019;00:30:00;3.545,474
09.01.2019;00:45:00;3.556,978