;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
;;Mittelspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2019;00:15:00;0,000;0,000
01.01.2019;00:30:00;0,000;0,000
01.01.2019;00:45:00;0,000;0,000
01.01.2019;01:00:00;0,000;0,000
01.01.2019;01:15:00;0,000;0,000
01.01.2019;01:30:00;0,000;0,000
01.01.2019;01:45:00;0,000;0,000
01.01.2019;02:00:00;0,000;0,000
01.01.2019;02:15:00;0,000;0,000
01.01.2019;02:30:00;0,000;0,000
01.01.2019;02:45:00;0,000;0,000
01.01.2019;03:00:00;0,000;0,000
01.01.2019;03:15:00;0,000;0,000
01.01.2019;03:30:00;0,000;0,000
01.01.2019;03:45:00;0,000;0,000
01.01.2019;04:00:00;0,000;0,000
01.01.2019;04:15:00;0,000;0,000
01.01.2019;04:30:00;0,000;0,000
01.01.2019;04:45:00;0,000;0,000
01.01.2019;05:00:00;0,000;0,000
01.01.2019;05:15:00;0,000;0,000
01.01.2019;05:30:00;0,000;0,000
01.01.2019;05:45:00;0,000;0,000
01.01.2019;06:00:00;0,000;0,000
01.01.2019;06:15:00;0,000;0,000
01.01.2019;06:30:00;0,000;0,000
01.01.2019;06:45:00;0,000;0,000
01.01.2019;07:00:00;0,000;0,000
01.01.2019;07:15:00;0,000;0,000
01.01.2019;07:30:00;0,080;0,000
01.01.2019;07:45:00;0,000;0,000
01.01.2019;08:00:00;0,000;0,000
01.01.2019;08:15:00;0,040;0,000
01.01.2019;08:30:00;0,040;0,000
01.01.2019;08:45:00;0,000;0,000
01.01.2019;09:00:00;0,000;0,000
01.01.2019;09:15:00;0,080;0,000
01.01.2019;09:30:00;2,080;0,052
01.01.2019;09:45:00;7,940;3,746
01.01.2019;10:00:00;6,460;4,016
01.01.2019;10:15:00;4,720;2,162
01.01.2019;10:30:00;6,900;3,606
01.01.2019;10:45:00;11,920;6,306
01.01.2019;11:00:00;12,960;7,296
01.01.2019;11:15:00;12,240;6,876
01.01.2019;11:30:00;15,460;8,414
01.01.2019;11:45:00;20,080;10,538
01.01.2019;12:00:00;25,840;14,314
01.01.2019;12:15:00;17,500;9,808
01.01.2019;12:30:00;10,920;6,424
01.01.2019;12:45:00;7,300;3,946
01.01.2019;13:00:00;9,080;4,596
01.01.2019;13:15:00;10,500;5,632
01.01.2019;13:30:00;10,620;5,554
01.01.2019;13:45:00;11,280;5,480
01.01.2019;14:00:00;10,580;5,250
01.01.2019;14:15:00;8,500;4,642
01.01.2019;14:30:00;10,420;5,826
01.01.2019;14:45:00;7,140;3,858
01.01.2019;15:00:00;5,940;3,660
01.01.2019;15:15:00;6,360;3,112
01.01.2019;15:30:00;6,600;3,618
01.01.2019;15:45:00;4,600;2,284
01.01.2019;16:00:00;2,080;0,872
01.01.2019;16:15:00;0,240;0,080
01.01.2019;16:30:00;0,160;0,000
01.01.2019;16:45:00;0,000;0,000
01.01.2019;17:00:00;0,000;0,000
01.01.2019;17:15:00;0,040;0,000
01.01.2019;17:30:00;0,000;0,000
01.01.2019;17:45:00;0,000;0,000
01.01.2019;18:00:00;0,000;0,000
01.01.2019;18:15:00;0,000;0,000
01.01.2019;18:30:00;0,000;0,000
01.01.2019;18:45:00;0,000;0,000
01.01.2019;19:00:00;0,000;0,000
01.01.2019;19:15:00;0,000;0,000
01.01.2019;19:30:00;0,000;0,000
01.01.2019;19:45:00;0,000;0,000
01.01.2019;20:00:00;0,000;0,000
01.01.2019;20:15:00;0,000;0,000
01.01.2019;20:30:00;0,000;0,000
01.01.2019;20:45:00;0,000;0,000
01.01.2019;21:00:00;0,000;0,000
01.01.2019;21:15:00;0,000;0,000
01.01.2019;21:30:00;0,000;0,000
01.01.2019;21:45:00;0,000;0,000
01.01.2019;22:00:00;0,000;0,000
01.01.2019;22:15:00;0,000;0,000
01.01.2019;22:30:00;0,000;0,000
01.01.2019;22:45:00;0,000;0,000
01.01.2019;23:00:00;0,000;0,000
01.01.2019;23:15:00;0,000;0,000
01.01.2019;23:30:00;0,000;0,000
01.01.2019;23:45:00;0,000;0,000
02.01.2019;00:00:00;0,000;0,000
02.01.2019;00:15:00;0,000;0,000
02.01.2019;00:30:00;0,000;0,000
02.01.2019;00:45:00;0,000;0,000
02.01.2019;01:00:00;0,080;0,000
02.01.2019;01:15:00;0,000;0,000
02.01.2019;01:30:00;0,000;0,000
02.01.2019;01:45:00;0,000;0,000
02.01.2019;02:00:00;0,000;0,000
02.01.2019;02:15:00;0,000;0,000
02.01.2019;02:30:00;0,000;0,000
02.01.2019;02:45:00;0,000;0,000
02.01.2019;03:00:00;0,000;0,000
02.01.2019;03:15:00;0,000;0,000
02.01.2019;03:30:00;0,000;0,000
02.01.2019;03:45:00;0,000;0,000
02.01.2019;04:00:00;0,000;0,000
02.01.2019;04:15:00;0,000;0,000
02.01.2019;04:30:00;0,000;0,000
02.01.2019;04:45:00;0,000;0,000
02.01.2019;05:00:00;0,000;0,000
02.01.2019;05:15:00;0,000;0,000
02.01.2019;05:30:00;0,000;0,000
02.01.2019;05:45:00;0,000;0,000
02.01.2019;06:00:00;0,000;0,000
02.01.2019;06:15:00;0,000;0,000
02.01.2019;06:30:00;0,000;0,000
02.01.2019;06:45:00;0,000;0,000
02.01.2019;07:00:00;0,000;0,000
02.01.2019;07:15:00;0,040;0,000
02.01.2019;07:30:00;0,000;0,000
02.01.2019;07:45:00;0,000;0,000
02.01.2019;08:00:00;0,000;0,000
02.01.2019;08:15:00;0,000;0,000
02.01.2019;08:30:00;0,000;0,000
02.01.2019;08:45:00;0,000;0,004
02.01.2019;09:00:00;0,560;0,000
02.01.2019;09:15:00;2,520;0,534
02.01.2019;09:30:00;5,520;2,474
02.01.2019;09:45:00;9,960;5,224
02.01.2019;10:00:00;12,940;6,658
02.01.2019;10:15:00;21,340;13,126
02.01.2019;10:30:00;21,000;10,596
02.01.2019;10:45:00;35,960;18,294
02.01.2019;11:00:00;44,780;23,228
02.01.2019;11:15:00;56,620;27,578
02.01.2019;11:30:00;128,100;70,266
02.01.2019;11:45:00;261,620;151,276
02.01.2019;12:00:00;241,220;157,100
02.01.2019;12:15:00;112,180;67,538
02.01.2019;12:30:00;30,460;15,574
02.01.2019;12:45:00;21,540;11,556
02.01.2019;13:00:00;29,460;12,632
02.01.2019;13:15:00;137,120;65,126
02.01.2019;13:30:00;208,900;138,246
02.01.2019;13:45:00;86,000;50,526
02.01.2019;14:00:00;199,520;112,568
02.01.2019;14:15:00;184,140;106,560
02.01.2019;14:30:00;179,660;117,580
02.01.2019;14:45:00;141,380;87,918
02.01.2019;15:00:00;73,820;52,862
02.01.2019;15:15:00;22,360;11,942
02.01.2019;15:30:00;36,740;21,050
02.01.2019;15:45:00;62,140;47,702
02.01.2019;16:00:00;39,160;28,788
02.01.2019;16:15:00;15,860;15,726
02.01.2019;16:30:00;5,180;4,836
02.01.2019;16:45:00;0,540;0,390
02.01.2019;17:00:00;0,000;0,000
02.01.2019;17:15:00;0,000;0,000
02.01.2019;17:30:00;0,000;0,000
02.01.2019;17:45:00;0,000;0,000
02.01.2019;18:00:00;0,000;0,000
02.01.2019;18:15:00;0,000;0,000
02.01.2019;18:30:00;0,000;0,000
02.01.2019;18:45:00;0,000;0,000
02.01.2019;19:00:00;0,000;0,000
02.01.2019;19:15:00;0,000;0,000
02.01.2019;19:30:00;0,000;0,000
02.01.2019;19:45:00;0,000;0,000
02.01.2019;20:00:00;0,000;0,000
02.01.2019;20:15:00;0,000;0,000
02.01.2019;20:30:00;0,000;0,000
02.01.2019;20:45:00;0,000;0,000
02.01.2019;21:00:00;0,000;0,000
02.01.2019;21:15:00;0,000;0,000
02.01.2019;21:30:00;0,000;0,000
02.01.2019;21:45:00;0,000;0,000
02.01.2019;22:00:00;0,040;0,000
02.01.2019;22:15:00;0,000;0,000
02.01.2019;22:30:00;0,000;0,000
02.01.2019;22:45:00;0,000;0,000
02.01.2019;23:00:00;0,000;0,000
02.01.2019;23:15:00;0,000;0,000
02.01.2019;23:30:00;0,000;0,000
02.01.2019;23:45:00;0,000;0,000
03.01.2019;00:00:00;0,000;0,000
03.01.2019;00:15:00;0,000;0,000
03.01.2019;00:30:00;0,000;0,000
03.01.2019;00:45:00;0,000;0,000
03.01.2019;01:00:00;0,000;0,000
03.01.2019;01:15:00;0,000;0,000
03.01.2019;01:30:00;0,000;0,000
03.01.2019;01:45:00;0,000;0,000
03.01.2019;02:00:00;0,000;0,000
03.01.2019;02:15:00;0,000;0,000
03.01.2019;02:30:00;0,000;0,000
03.01.2019;02:45:00;0,000;0,000
03.01.2019;03:00:00;0,000;0,000
03.01.2019;03:15:00;0,000;0,000
03.01.2019;03:30:00;0,000;0,000
03.01.2019;03:45:00;0,000;0,000
03.01.2019;04:00:00;0,000;0,000
03.01.2019;04:15:00;0,000;0,000
03.01.2019;04:30:00;0,000;0,000
03.01.2019;04:45:00;0,000;0,000
03.01.2019;05:00:00;0,000;0,000
03.01.2019;05:15:00;0,000;0,000
03.01.2019;05:30:00;0,000;0,000
03.01.2019;05:45:00;0,000;0,000
03.01.2019;06:00:00;0,000;0,000
03.01.2019;06:15:00;0,040;0,000
03.01.2019;06:30:00;0,000;0,000
03.01.2019;06:45:00;0,000;0,000
03.01.2019;07:00:00;0,000;0,000
03.01.2019;07:15:00;0,000;0,000
03.01.2019;07:30:00;0,000;0,000
03.01.2019;07:45:00;0,000;0,000
03.01.2019;08:00:00;0,000;0,000
03.01.2019;08:15:00;0,000;0,000
03.01.2019;08:30:00;0,000;0,000
03.01.2019;08:45:00;0,640;0,000
03.01.2019;09:00:00;2,960;1,454
03.01.2019;09:15:00;11,120;6,310
03.01.2019;09:30:00;14,420;8,280
03.01.2019;09:45:00;14,060;7,874
03.01.2019;10:00:00;11,920;6,844
03.01.2019;10:15:00;9,080;5,266
03.01.2019;10:30:00;11,540;6,368
03.01.2019;10:45:00;15,780;9,012
03.01.2019;11:00:00;25,040;13,730
03.01.2019;11:15:00;32,400;20,218
03.01.2019;11:30:00;21,100;13,488
03.01.2019;11:45:00;16,380;9,428
03.01.2019;12:00:00;25,400;15,556
03.01.2019;12:15:00;26,320;14,802
03.01.2019;12:30:00;31,260;18,882
03.01.2019;12:45:00;34,460;19,168
03.01.2019;13:00:00;28,340;16,724
03.01.2019;13:15:00;21,000;10,506
03.01.2019;13:30:00;27,680;15,528
03.01.2019;13:45:00;21,460;12,632
03.01.2019;14:00:00;15,740;8,584
03.01.2019;14:15:00;10,420;5,080
03.01.2019;14:30:00;8,700;3,988
03.01.2019;14:45:00;12,600;6,886
03.01.2019;15:00:00;11,080;5,662
03.01.2019;15:15:00;11,520;5,596
03.01.2019;15:30:00;11,480;5,256
03.01.2019;15:45:00;11,880;6,150
03.01.2019;16:00:00;16,200;9,374
03.01.2019;16:15:00;3,960;2,210
03.01.2019;16:30:00;0,000;0,064
03.01.2019;16:45:00;0,000;0,000
03.01.2019;17:00:00;0,000;0,000
03.01.2019;17:15:00;0,000;0,000
03.01.2019;17:30:00;0,000;0,000
03.01.2019;17:45:00;0,000;0,000
03.01.2019;18:00:00;0,000;0,000
03.01.2019;18:15:00;0,000;0,000
03.01.2019;18:30:00;0,000;0,000
03.01.2019;18:45:00;0,000;0,000
03.01.2019;19:00:00;0,000;0,000
03.01.2019;19:15:00;0,000;0,000
03.01.2019;19:30:00;0,000;0,000
03.01.2019;19:45:00;0,000;0,000
03.01.2019;20:00:00;0,000;0,000
03.01.2019;20:15:00;0,000;0,000
03.01.2019;20:30:00;0,000;0,000
03.01.2019;20:45:00;0,000;0,000
03.01.2019;21:00:00;0,000;0,000
03.01.2019;21:15:00;0,000;0,000
03.01.2019;21:30:00;0,000;0,000
03.01.2019;21:45:00;0,000;0,000
03.01.2019;22:00:00;0,000;0,000
03.01.2019;22:15:00;0,000;0,000
03.01.2019;22:30:00;0,000;0,000
03.01.2019;22:45:00;0,000;0,000
03.01.2019;23:00:00;0,000;0,000
03.01.2019;23:15:00;0,000;0,000
03.01.2019;23:30:00;0,000;0,000
03.01.2019;23:45:00;0,000;0,000
04.01.2019;00:00:00;0,000;0,000
04.01.2019;00:15:00;0,000;0,000
04.01.2019;00:30:00;0,000;0,000
04.01.2019;00:45:00;0,000;0,000
04.01.2019;01:00:00;0,000;0,000
04.01.2019;01:15:00;0,000;0,000
04.01.2019;01:30:00;0,000;0,000
04.01.2019;01:45:00;0,000;0,000
04.01.2019;02:00:00;0,000;0,000
04.01.2019;02:15:00;0,000;0,000
04.01.2019;02:30:00;0,000;0,000
04.01.2019;02:45:00;0,000;0,000
04.01.2019;03:00:00;0,000;0,000
04.01.2019;03:15:00;0,000;0,000
04.01.2019;03:30:00;0,000;0,000
04.01.2019;03:45:00;0,000;0,000
04.01.2019;04:00:00;0,000;0,000
04.01.2019;04:15:00;0,000;0,000
04.01.2019;04:30:00;0,000;0,000
04.01.2019;04:45:00;0,000;0,000
04.01.2019;05:00:00;0,000;0,000
04.01.2019;05:15:00;0,000;0,000
04.01.2019;05:30:00;0,000;0,000
04.01.2019;05:45:00;0,000;0,000
04.01.2019;06:00:00;0,000;0,000
04.01.2019;06:15:00;0,000;0,000
04.01.2019;06:30:00;0,040;0,000
04.01.2019;06:45:00;0,000;0,000
04.01.2019;07:00:00;0,000;0,000
04.01.2019;07:15:00;0,000;0,000
04.01.2019;07:30:00;0,000;0,000
04.01.2019;07:45:00;0,000;0,000
04.01.2019;08:00:00;0,000;0,000
04.01.2019;08:15:00;0,000;0,000
04.01.2019;08:30:00;0,000;0,000
04.01.2019;08:45:00;2,800;0,474
04.01.2019;09:00:00;9,580;5,584
04.01.2019;09:15:00;20,380;12,232
04.01.2019;09:30:00;26,020;14,758
04.01.2019;09:45:00;25,160;16,224
04.01.2019;10:00:00;24,880;13,922
04.01.2019;10:15:00;33,840;20,092
04.01.2019;10:30:00;31,340;18,128
04.01.2019;10:45:00;24,680;13,822
04.01.2019;11:00:00;37,500;21,232
04.01.2019;11:15:00;54,460;30,602
04.01.2019;11:30:00;75,980;39,826
04.01.2019;11:45:00;79,200;58,562
04.01.2019;12:00:00;109,780;74,392
04.01.2019;12:15:00;175,260;97,582
04.01.2019;12:30:00;228,220;132,840
04.01.2019;12:45:00;196,340;116,070
04.01.2019;13:00:00;122,280;74,938
04.01.2019;13:15:00;81,520;48,224
04.01.2019;13:30:00;83,260;51,108
04.01.2019;13:45:00;62,940;38,592
04.01.2019;14:00:00;37,620;23,252
04.01.2019;14:15:00;28,280;17,716
04.01.2019;14:30:00;19,320;11,052
04.01.2019;14:45:00;20,720;11,462
04.01.2019;15:00:00;26,220;13,824
04.01.2019;15:15:00;28,800;18,780
04.01.2019;15:30:00;16,360;9,638
04.01.2019;15:45:00;8,740;5,594
04.01.2019;16:00:00;2,460;1,436
04.01.2019;16:15:00;0,560;0,064
04.01.2019;16:30:00;0,000;0,000
04.01.2019;16:45:00;0,000;0,000
04.01.2019;17:00:00;0,000;0,000
04.01.2019;17:15:00;0,000;0,000
04.01.2019;17:30:00;0,000;0,000
04.01.2019;17:45:00;0,000;0,000
04.01.2019;18:00:00;0,000;0,000
04.01.2019;18:15:00;0,000;0,000
04.01.2019;18:30:00;0,000;0,000
04.01.2019;18:45:00;0,000;0,000
04.01.2019;19:00:00;0,000;0,000
04.01.2019;19:15:00;0,000;0,000
04.01.2019;19:30:00;0,000;0,000
04.01.2019;19:45:00;0,000;0,000
04.01.2019;20:00:00;0,000;0,000
04.01.2019;20:15:00;0,000;0,000
04.01.2019;20:30:00;0,000;0,000
04.01.2019;20:45:00;0,000;0,000
04.01.2019;21:00:00;0,000;0,000
04.01.2019;21:15:00;0,000;0,000
04.01.2019;21:30:00;0,000;0,000
04.01.2019;21:45:00;0,000;0,000
04.01.2019;22:00:00;0,000;0,000
04.01.2019;22:15:00;0,040;0,000
04.01.2019;22:30:00;0,000;0,000
04.01.2019;22:45:00;0,000;0,000
04.01.2019;23:00:00;0,000;0,000
04.01.2019;23:15:00;0,000;0,000
04.01.2019;23:30:00;0,000;0,000
04.01.2019;23:45:00;0,000;0,000
05.01.2019;00:00:00;0,000;0,000
05.01.2019;00:15:00;0,000;0,000
05.01.2019;00:30:00;0,000;0,000
05.01.2019;00:45:00;0,000;0,000
05.01.2019;01:00:00;0,000;0,000
05.01.2019;01:15:00;0,000;0,000
05.01.2019;01:30:00;0,000;0,000
05.01.2019;01:45:00;0,000;0,000
05.01.2019;02:00:00;0,000;0,000
05.01.2019;02:15:00;0,000;0,000
05.01.2019;02:30:00;0,000;0,000
05.01.2019;02:45:00;0,000;0,000
05.01.2019;03:00:00;0,000;0,000
05.01.2019;03:15:00;0,000;0,000
05.01.2019;03:30:00;0,000;0,000
05.01.2019;03:45:00;0,000;0,000
05.01.2019;04:00:00;0,000;0,000
05.01.2019;04:15:00;0,000;0,000
05.01.2019;04:30:00;0,000;0,000
05.01.2019;04:45:00;0,000;0,000
05.01.2019;05:00:00;0,000;0,000
05.01.2019;05:15:00;0,000;0,000
05.01.2019;05:30:00;0,000;0,000
05.01.2019;05:45:00;0,000;0,000
05.01.2019;06:00:00;0,000;0,000
05.01.2019;06:15:00;0,000;0,000
05.01.2019;06:30:00;0,000;0,000
05.01.2019;06:45:00;0,000;0,000
05.01.2019;07:00:00;0,000;0,000
05.01.2019;07:15:00;0,000;0,000
05.01.2019;07:30:00;0,000;0,000
05.01.2019;07:45:00;0,000;0,000
05.01.2019;08:00:00;0,000;0,000
05.01.2019;08:15:00;0,000;0,000
05.01.2019;08:30:00;0,000;0,000
05.01.2019;08:45:00;0,000;0,000
05.01.2019;09:00:00;0,000;0,000
05.01.2019;09:15:00;0,560;0,000
05.01.2019;09:30:00;0,000;0,020
05.01.2019;09:45:00;0,400;0,004
05.01.2019;10:00:00;1,740;0,396
05.01.2019;10:15:00;1,580;0,630
05.01.2019;10:30:00;2,920;0,808
05.01.2019;10:45:00;5,180;2,666
05.01.2019;11:00:00;3,700;2,124
05.01.2019;11:15:00;3,400;1,654
05.01.2019;11:30:00;3,840;2,022
05.01.2019;11:45:00;4,520;2,566
05.01.2019;12:00:00;3,840;2,500
05.01.2019;12:15:00;5,920;3,584
05.01.2019;12:30:00;4,760;3,388
05.01.2019;12:45:00;5,340;2,582
05.01.2019;13:00:00;6,120;3,920
05.01.2019;13:15:00;5,080;3,338
05.01.2019;13:30:00;4,800;3,430
05.01.2019;13:45:00;4,980;2,904
05.01.2019;14:00:00;5,520;2,878
05.01.2019;14:15:00;7,200;4,326
05.01.2019;14:30:00;6,280;3,804
05.01.2019;14:45:00;3,840;2,270
05.01.2019;15:00:00;2,300;1,092
05.01.2019;15:15:00;1,980;0,868
05.01.2019;15:30:00;1,040;0,384
05.01.2019;15:45:00;0,800;0,060
05.01.2019;16:00:00;0,000;0,000
05.01.2019;16:15:00;0,000;0,000
05.01.2019;16:30:00;0,000;0,000
05.01.2019;16:45:00;0,000;0,000
05.01.2019;17:00:00;0,000;0,000
05.01.2019;17:15:00;0,000;0,000
05.01.2019;17:30:00;0,000;0,000
05.01.2019;17:45:00;0,000;0,000
05.01.2019;18:00:00;0,000;0,000
05.01.2019;18:15:00;0,000;0,000
05.01.2019;18:30:00;0,000;0,000
05.01.2019;18:45:00;0,000;0,000
05.01.2019;19:00:00;0,000;0,000
05.01.2019;19:15:00;0,000;0,000
05.01.2019;19:30:00;0,000;0,000
05.01.2019;19:45:00;0,000;0,000
05.01.2019;20:00:00;0,000;0,000
05.01.2019;20:15:00;0,000;0,000
05.01.2019;20:30:00;0,000;0,000
05.01.2019;20:45:00;0,000;0,000
05.01.2019;21:00:00;0,000;0,000
05.01.2019;21:15:00;0,000;0,000
05.01.2019;21:30:00;0,000;0,000
05.01.2019;21:45:00;0,000;0,000
05.01.2019;22:00:00;0,000;0,000
05.01.2019;22:15:00;0,000;0,000
05.01.2019;22:30:00;0,000;0,000
05.01.2019;22:45:00;0,000;0,000
05.01.2019;23:00:00;0,000;0,000
05.01.2019;23:15:00;0,000;0,000
05.01.2019;23:30:00;0,000;0,000
05.01.2019;23:45:00;0,000;0,000
06.01.2019;00:00:00;0,000;0,000
06.01.2019;00:15:00;0,040;0,000
06.01.2019;00:30:00;0,000;0,000
06.01.2019;00:45:00;0,000;0,000
06.01.2019;01:00:00;0,000;0,000
06.01.2019;01:15:00;0,000;0,000
06.01.2019;01:30:00;0,000;0,000
06.01.2019;01:45:00;0,000;0,000
06.01.2019;02:00:00;0,000;0,000
06.01.2019;02:15:00;0,000;0,000
06.01.2019;02:30:00;0,000;0,000
06.01.2019;02:45:00;0,000;0,000
06.01.2019;03:00:00;0,000;0,000
06.01.2019;03:15:00;0,000;0,000
06.01.2019;03:30:00;0,000;0,000
06.01.2019;03:45:00;0,000;0,000
06.01.2019;04:00:00;0,000;0,000
06.01.2019;04:15:00;0,000;0,000
06.01.2019;04:30:00;0,000;0,000
06.01.2019;04:45:00;0,000;0,000
06.01.2019;05:00:00;0,000;0,000
06.01.2019;05:15:00;0,000;0,000
06.01.2019;05:30:00;0,000;0,000
06.01.2019;05:45:00;0,000;0,000
06.01.2019;06:00:00;0,000;0,000
06.01.2019;06:15:00;0,000;0,000
06.01.2019;06:30:00;0,000;0,000
06.01.2019;06:45:00;0,000;0,000
06.01.2019;07:00:00;0,000;0,000
06.01.2019;07:15:00;0,000;0,000
06.01.2019;07:30:00;0,000;0,000
06.01.2019;07:45:00;0,000;0,000
06.01.2019;08:00:00;0,000;0,000
06.01.2019;08:15:00;0,040;0,000
06.01.2019;08:30:00;0,000;0,000
06.01.2019;08:45:00;0,000;0,000
06.01.2019;09:00:00;0,400;0,000
06.01.2019;09:15:00;1,200;0,108
06.01.2019;09:30:00;1,920;0,646
06.01.2019;09:45:00;3,560;1,860
06.01.2019;10:00:00;4,540;2,462
06.01.2019;10:15:00;5,880;3,144
06.01.2019;10:30:00;8,320;4,640
06.01.2019;10:45:00;11,060;6,322
06.01.2019;11:00:00;9,020;4,820
06.01.2019;11:15:00;16,540;9,312
06.01.2019;11:30:00;15,080;7,432
06.01.2019;11:45:00;13,020;7,710
06.01.2019;12:00:00;11,400;6,008
06.01.2019;12:15:00;12,660;6,908
06.01.2019;12:30:00;16,560;9,840
06.01.2019;12:45:00;15,500;9,834
06.01.2019;13:00:00;17,180;9,376
06.01.2019;13:15:00;18,080;10,356
06.01.2019;13:30:00;18,500;10,236
06.01.2019;13:45:00;16,160;9,324
06.01.2019;14:00:00;9,800;5,752
06.01.2019;14:15:00;5,920;4,126
06.01.2019;14:30:00;7,600;4,546
06.01.2019;14:45:00;7,840;4,442
06.01.2019;15:00:00;5,800;3,424
06.01.2019;15:15:00;6,860;3,854
06.01.2019;15:30:00;5,160;2,184
06.01.2019;15:45:00;2,920;0,912
06.01.2019;16:00:00;1,320;0,468
06.01.2019;16:15:00;0,640;0,040
06.01.2019;16:30:00;0,000;0,004
06.01.2019;16:45:00;0,000;0,000
06.01.2019;17:00:00;0,000;0,000
06.01.2019;17:15:00;0,000;0,000
06.01.2019;17:30:00;0,000;0,000
06.01.2019;17:45:00;0,000;0,000
06.01.2019;18:00:00;0,000;0,000
06.01.2019;18:15:00;0,000;0,000
06.01.2019;18:30:00;0,000;0,000
06.01.2019;18:45:00;0,000;0,000
06.01.2019;19:00:00;0,000;0,000
06.01.2019;19:15:00;0,040;0,000
06.01.2019;19:30:00;0,000;0,000
06.01.2019;19:45:00;0,000;0,000
06.01.2019;20:00:00;0,000;0,000
06.01.2019;20:15:00;0,000;0,000
06.01.2019;20:30:00;0,000;0,000
06.01.2019;20:45:00;0,000;0,000
06.01.2019;21:00:00;0,000;0,000
06.01.2019;21:15:00;0,000;0,000
06.01.2019;21:30:00;0,000;0,000
06.01.2019;21:45:00;0,000;0,000
06.01.2019;22:00:00;0,000;0,000
06.01.2019;22:15:00;0,000;0,000
06.01.2019;22:30:00;0,000;0,000
06.01.2019;22:45:00;0,000;0,000
06.01.2019;23:00:00;0,040;0,000
06.01.2019;23:15:00;0,000;0,000
06.01.2019;23:30:00;0,000;0,000
06.01.2019;23:45:00;0,000;0,000
07.01.2019;00:00:00;0,000;0,000
07.01.2019;00:15:00;0,000;0,000
07.01.2019;00:30:00;0,000;0,000
07.01.2019;00:45:00;0,000;0,000
07.01.2019;01:00:00;0,000;0,000
07.01.2019;01:15:00;0,000;0,000
07.01.2019;01:30:00;0,000;0,000
07.01.2019;01:45:00;0,000;0,000
07.01.2019;02:00:00;0,040;0,000
07.01.2019;02:15:00;0,000;0,000
07.01.2019;02:30:00;0,000;0,000
07.01.2019;02:45:00;0,000;0,000
07.01.2019;03:00:00;0,000;0,000
07.01.2019;03:15:00;0,000;0,000
07.01.2019;03:30:00;0,000;0,000
07.01.2019;03:45:00;0,000;0,000
07.01.2019;04:00:00;0,000;0,000
07.01.2019;04:15:00;0,000;0,000
07.01.2019;04:30:00;0,000;0,000
07.01.2019;04:45:00;0,000;0,000
07.01.2019;05:00:00;0,000;0,000
07.01.2019;05:15:00;0,000;0,000
07.01.2019;05:30:00;0,000;0,000
07.01.2019;05:45:00;0,000;0,000
07.01.2019;06:00:00;0,000;0,000
07.01.2019;06:15:00;0,000;0,000
07.01.2019;06:30:00;0,000;0,000
07.01.2019;06:45:00;0,000;0,000
07.01.2019;07:00:00;0,000;0,000
07.01.2019;07:15:00;0,000;0,000
07.01.2019;07:30:00;0,000;0,000
07.01.2019;07:45:00;0,000;0,000
07.01.2019;08:00:00;0,000;0,000
07.01.2019;08:15:00;0,000;0,000
07.01.2019;08:30:00;0,000;0,000
07.01.2019;08:45:00;0,000;0,000
07.01.2019;09:00:00;1,280;0,068
07.01.2019;09:15:00;3,860;1,652
07.01.2019;09:30:00;3,920;2,366
07.01.2019;09:45:00;7,620;4,034
07.01.2019;10:00:00;8,660;4,520
07.01.2019;10:15:00;12,820;6,756
07.01.2019;10:30:00;15,780;8,692
07.01.2019;10:45:00;21,820;11,712
07.01.2019;11:00:00;28,840;17,398
07.01.2019;11:15:00;37,480;21,434
07.01.2019;11:30:00;45,480;26,868
07.01.2019;11:45:00;48,860;28,608
07.01.2019;12:00:00;49,960;27,298
07.01.2019;12:15:00;54,380;30,208
07.01.2019;12:30:00;59,180;35,198
07.01.2019;12:45:00;52,460;29,244
07.01.2019;13:00:00;46,260;28,854
07.01.2019;13:15:00;42,900;23,238
07.01.2019;13:30:00;45,840;25,960
07.01.2019;13:45:00;43,760;25,640
07.01.2019;14:00:00;41,020;24,168
07.01.2019;14:15:00;41,200;23,892
07.01.2019;14:30:00;42,640;24,678
07.01.2019;14:45:00;55,820;32,378
07.01.2019;15:00:00;71,500;49,530
07.01.2019;15:15:00;55,020;47,656
07.01.2019;15:30:00;28,680;22,018
07.01.2019;15:45:00;30,700;24,092
07.01.2019;16:00:00;21,540;13,824
07.01.2019;16:15:00;14,980;9,812
07.01.2019;16:30:00;4,540;2,880
07.01.2019;16:45:00;0,160;0,104
07.01.2019;17:00:00;0,000;0,000
07.01.2019;17:15:00;0,000;0,000
07.01.2019;17:30:00;0,000;0,000
07.01.2019;17:45:00;0,000;0,000
07.01.2019;18:00:00;0,000;0,000
07.01.2019;18:15:00;0,000;0,000
07.01.2019;18:30:00;0,000;0,000
07.01.2019;18:45:00;0,000;0,000
07.01.2019;19:00:00;0,000;0,000
07.01.2019;19:15:00;0,000;0,000
07.01.2019;19:30:00;0,000;0,000
07.01.2019;19:45:00;0,000;0,000
07.01.2019;20:00:00;0,000;0,000
07.01.2019;20:15:00;0,000;0,000
07.01.2019;20:30:00;0,000;0,000
07.01.2019;20:45:00;0,040;0,000
07.01.2019;21:00:00;0,000;0,000
07.01.2019;21:15:00;0,000;0,000
07.01.2019;21:30:00;0,000;0,000
07.01.2019;21:45:00;0,000;0,000
07.01.2019;22:00:00;0,040;0,000
07.01.2019;22:15:00;0,000;0,000
07.01.2019;22:30:00;0,000;0,000
07.01.2019;22:45:00;0,000;0,000
07.01.2019;23:00:00;0,040;0,000
07.01.2019;23:15:00;0,000;0,000
07.01.2019;23:30:00;0,000;0,000
07.01.2019;23:45:00;0,000;0,000
08.01.2019;00:00:00;0,040;0,000
08.01.2019;00:15:00;0,000;0,000
08.01.2019;00:30:00;0,000;0,000
08.01.2019;00:45:00;0,000;0,000
08.01.2019;01:00:00;0,000;0,000
08.01.2019;01:15:00;0,040;0,000
08.01.2019;01:30:00;0,000;0,000
08.01.2019;01:45:00;0,000;0,000
08.01.2019;02:00:00;0,000;0,000
08.01.2019;02:15:00;0,000;0,000
08.01.2019;02:30:00;0,000;0,000
08.01.2019;02:45:00;0,000;0,000
08.01.2019;03:00:00;0,000;0,000
08.01.2019;03:15:00;0,000;0,000
08.01.2019;03:30:00;0,000;0,000
08.01.2019;03:45:00;0,000;0,000
08.01.2019;04:00:00;0,000;0,000
08.01.2019;04:15:00;0,000;0,000
08.01.2019;04:30:00;0,000;0,000
08.01.2019;04:45:00;0,000;0,000
08.01.2019;05:00:00;0,000;0,000
08.01.2019;05:15:00;0,000;0,000
08.01.2019;05:30:00;0,000;0,000
08.01.2019;05:45:00;0,000;0,000
08.01.2019;06:00:00;0,000;0,000
08.01.2019;06:15:00;0,000;0,000
08.01.2019;06:30:00;0,000;0,000
08.01.2019;06:45:00;0,000;0,000
08.01.2019;07:00:00;0,000;0,000
08.01.2019;07:15:00;0,000;0,000
08.01.2019;07:30:00;0,000;0,000
08.01.2019;07:45:00;0,000;0,000
08.01.2019;08:00:00;0,000;0,000
08.01.2019;08:15:00;0,000;0,000
08.01.2019;08:30:00;0,320;0,000
08.01.2019;08:45:00;2,040;0,490
08.01.2019;09:00:00;4,980;2,422
08.01.2019;09:15:00;9,660;6,702
08.01.2019;09:30:00;16,820;8,940
08.01.2019;09:45:00;61,640;37,912
08.01.2019;10:00:00;100,940;68,824
08.01.2019;10:15:00;69,780;59,762
08.01.2019;10:30:00;44,140;26,274