;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
;;Mittelspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2016;00:15:00;0,000;0,000
01.01.2016;00:30:00;0,000;0,000
01.01.2016;00:45:00;0,000;0,000
01.01.2016;01:00:00;0,000;0,000
01.01.2016;01:15:00;0,000;0,000
01.01.2016;01:30:00;0,000;0,000
01.01.2016;01:45:00;0,000;0,000
01.01.2016;02:00:00;0,000;0,000
01.01.2016;02:15:00;0,000;0,000
01.01.2016;02:30:00;0,000;0,000
01.01.2016;02:45:00;0,000;0,000
01.01.2016;03:00:00;0,000;0,000
01.01.2016;03:15:00;0,000;0,000
01.01.2016;03:30:00;0,000;0,000
01.01.2016;03:45:00;0,000;0,000
01.01.2016;04:00:00;0,000;0,000
01.01.2016;04:15:00;0,000;0,000
01.01.2016;04:30:00;0,000;0,000
01.01.2016;04:45:00;0,000;0,000
01.01.2016;05:00:00;0,000;0,000
01.01.2016;05:15:00;0,000;0,000
01.01.2016;05:30:00;0,000;0,000
01.01.2016;05:45:00;0,000;0,000
01.01.2016;06:00:00;0,000;0,000
01.01.2016;06:15:00;0,000;0,000
01.01.2016;06:30:00;0,000;0,000
01.01.2016;06:45:00;0,000;0,000
01.01.2016;07:00:00;0,000;0,000
01.01.2016;07:15:00;0,000;0,000
01.01.2016;07:30:00;0,000;0,000
01.01.2016;07:45:00;0,000;0,000
01.01.2016;08:00:00;0,000;0,000
01.01.2016;08:15:00;0,000;0,000
01.01.2016;08:30:00;0,000;0,000
01.01.2016;08:45:00;0,000;0,000
01.01.2016;09:00:00;0,320;0,164
01.01.2016;09:15:00;2,100;0,848
01.01.2016;09:30:00;4,100;2,108
01.01.2016;09:45:00;5,980;2,824
01.01.2016;10:00:00;7,560;3,698
01.01.2016;10:15:00;8,040;3,764
01.01.2016;10:30:00;10,300;5,662
01.01.2016;10:45:00;12,060;6,344
01.01.2016;11:00:00;16,820;8,978
01.01.2016;11:15:00;16,240;8,750
01.01.2016;11:30:00;14,880;8,094
01.01.2016;11:45:00;17,680;9,554
01.01.2016;12:00:00;24,920;13,402
01.01.2016;12:15:00;27,040;14,804
01.01.2016;12:30:00;49,160;26,576
01.01.2016;12:45:00;72,220;44,250
01.01.2016;13:00:00;76,080;47,918
01.01.2016;13:15:00;62,700;39,530
01.01.2016;13:30:00;51,420;33,230
01.01.2016;13:45:00;63,380;40,952
01.01.2016;14:00:00;55,300;35,376
01.01.2016;14:15:00;45,520;28,964
01.01.2016;14:30:00;52,220;33,448
01.01.2016;14:45:00;71,060;48,028
01.01.2016;15:00:00;50,740;34,808
01.01.2016;15:15:00;41,280;27,280
01.01.2016;15:30:00;24,380;14,944
01.01.2016;15:45:00;16,600;9,836
01.01.2016;16:00:00;8,840;5,150
01.01.2016;16:15:00;3,520;1,804
01.01.2016;16:30:00;0,640;0,148
01.01.2016;16:45:00;0,000;0,000
01.01.2016;17:00:00;0,000;0,000
01.01.2016;17:15:00;0,000;0,000
01.01.2016;17:30:00;0,000;0,000
01.01.2016;17:45:00;0,000;0,000
01.01.2016;18:00:00;0,000;0,000
01.01.2016;18:15:00;0,000;0,000
01.01.2016;18:30:00;0,000;0,000
01.01.2016;18:45:00;0,000;0,000
01.01.2016;19:00:00;0,000;0,000
01.01.2016;19:15:00;0,000;0,000
01.01.2016;19:30:00;0,000;0,000
01.01.2016;19:45:00;0,000;0,000
01.01.2016;20:00:00;0,000;0,000
01.01.2016;20:15:00;0,000;0,000
01.01.2016;20:30:00;0,000;0,000
01.01.2016;20:45:00;0,000;0,000
01.01.2016;21:00:00;0,000;0,000
01.01.2016;21:15:00;0,000;0,000
01.01.2016;21:30:00;0,000;0,000
01.01.2016;21:45:00;0,000;0,000
01.01.2016;22:00:00;0,000;0,000
01.01.2016;22:15:00;0,000;0,000
01.01.2016;22:30:00;0,000;0,000
01.01.2016;22:45:00;0,000;0,000
01.01.2016;23:00:00;0,000;0,000
01.01.2016;23:15:00;0,000;0,000
01.01.2016;23:30:00;0,000;0,000
01.01.2016;23:45:00;0,000;0,000
02.01.2016;00:00:00;0,000;0,000
02.01.2016;00:15:00;0,000;0,000
02.01.2016;00:30:00;0,000;0,000
02.01.2016;00:45:00;0,000;0,000
02.01.2016;01:00:00;0,000;0,000
02.01.2016;01:15:00;0,000;0,000
02.01.2016;01:30:00;0,000;0,000
02.01.2016;01:45:00;0,000;0,000
02.01.2016;02:00:00;0,000;0,000
02.01.2016;02:15:00;0,000;0,000
02.01.2016;02:30:00;0,000;0,000
02.01.2016;02:45:00;0,000;0,000
02.01.2016;03:00:00;0,000;0,000
02.01.2016;03:15:00;0,000;0,000
02.01.2016;03:30:00;0,000;0,000
02.01.2016;03:45:00;0,000;0,000
02.01.2016;04:00:00;0,000;0,000
02.01.2016;04:15:00;0,000;0,000
02.01.2016;04:30:00;0,000;0,000
02.01.2016;04:45:00;0,000;0,000
02.01.2016;05:00:00;0,000;0,000
02.01.2016;05:15:00;0,000;0,000
02.01.2016;05:30:00;0,000;0,000
02.01.2016;05:45:00;0,000;0,000
02.01.2016;06:00:00;0,000;0,000
02.01.2016;06:15:00;0,000;0,000
02.01.2016;06:30:00;0,000;0,000
02.01.2016;06:45:00;0,000;0,000
02.01.2016;07:00:00;0,000;0,000
02.01.2016;07:15:00;0,000;0,000
02.01.2016;07:30:00;0,000;0,000
02.01.2016;07:45:00;0,000;0,000
02.01.2016;08:00:00;0,000;0,000
02.01.2016;08:15:00;0,000;0,000
02.01.2016;08:30:00;0,000;0,000
02.01.2016;08:45:00;0,000;0,000
02.01.2016;09:00:00;0,080;0,000
02.01.2016;09:15:00;1,040;0,172
02.01.2016;09:30:00;2,820;1,380
02.01.2016;09:45:00;10,020;4,946
02.01.2016;10:00:00;15,800;8,814
02.01.2016;10:15:00;11,520;6,388
02.01.2016;10:30:00;12,200;6,516
02.01.2016;10:45:00;10,900;5,696
02.01.2016;11:00:00;12,560;7,040
02.01.2016;11:15:00;14,120;7,754
02.01.2016;11:30:00;16,260;8,674
02.01.2016;11:45:00;17,960;10,262
02.01.2016;12:00:00;23,840;13,876
02.01.2016;12:15:00;30,240;18,164
02.01.2016;12:30:00;20,620;12,290
02.01.2016;12:45:00;23,120;13,742
02.01.2016;13:00:00;15,600;8,512
02.01.2016;13:15:00;15,700;8,480
02.01.2016;13:30:00;12,920;7,258
02.01.2016;13:45:00;9,600;5,042
02.01.2016;14:00:00;8,600;4,862
02.01.2016;14:15:00;7,220;4,466
02.01.2016;14:30:00;5,880;3,602
02.01.2016;14:45:00;7,960;4,014
02.01.2016;15:00:00;8,660;4,596
02.01.2016;15:15:00;10,100;5,678
02.01.2016;15:30:00;10,620;6,276
02.01.2016;15:45:00;4,140;2,306
02.01.2016;16:00:00;2,120;1,160
02.01.2016;16:15:00;0,320;0,004
02.01.2016;16:30:00;0,000;0,000
02.01.2016;16:45:00;0,000;0,000
02.01.2016;17:00:00;0,000;0,000
02.01.2016;17:15:00;0,000;0,000
02.01.2016;17:30:00;0,000;0,000
02.01.2016;17:45:00;0,000;0,000
02.01.2016;18:00:00;0,000;0,000
02.01.2016;18:15:00;0,000;0,000
02.01.2016;18:30:00;0,000;0,000
02.01.2016;18:45:00;0,000;0,000
02.01.2016;19:00:00;0,000;0,000
02.01.2016;19:15:00;0,000;0,000
02.01.2016;19:30:00;0,000;0,000
02.01.2016;19:45:00;0,000;0,000
02.01.2016;20:00:00;0,000;0,000
02.01.2016;20:15:00;0,000;0,000
02.01.2016;20:30:00;0,000;0,000
02.01.2016;20:45:00;0,000;0,000
02.01.2016;21:00:00;0,000;0,000
02.01.2016;21:15:00;0,000;0,000
02.01.2016;21:30:00;0,000;0,000
02.01.2016;21:45:00;0,000;0,000
02.01.2016;22:00:00;0,000;0,000
02.01.2016;22:15:00;0,000;0,000
02.01.2016;22:30:00;0,000;0,000
02.01.2016;22:45:00;0,000;0,000
02.01.2016;23:00:00;0,000;0,000
02.01.2016;23:15:00;0,000;0,000
02.01.2016;23:30:00;0,000;0,000
02.01.2016;23:45:00;0,000;0,000
03.01.2016;00:00:00;0,000;0,000
03.01.2016;00:15:00;0,000;0,000
03.01.2016;00:30:00;0,000;0,000
03.01.2016;00:45:00;0,000;0,000
03.01.2016;01:00:00;0,040;0,000
03.01.2016;01:15:00;0,000;0,000
03.01.2016;01:30:00;0,000;0,000
03.01.2016;01:45:00;0,000;0,000
03.01.2016;02:00:00;0,000;0,000
03.01.2016;02:15:00;0,000;0,000
03.01.2016;02:30:00;0,000;0,000
03.01.2016;02:45:00;0,000;0,000
03.01.2016;03:00:00;0,000;0,000
03.01.2016;03:15:00;0,000;0,000
03.01.2016;03:30:00;0,000;0,000
03.01.2016;03:45:00;0,000;0,000
03.01.2016;04:00:00;0,000;0,000
03.01.2016;04:15:00;0,000;0,000
03.01.2016;04:30:00;0,000;0,000
03.01.2016;04:45:00;0,000;0,000
03.01.2016;05:00:00;0,000;0,000
03.01.2016;05:15:00;0,000;0,000
03.01.2016;05:30:00;0,000;0,000
03.01.2016;05:45:00;0,000;0,000
03.01.2016;06:00:00;0,000;0,000
03.01.2016;06:15:00;0,000;0,000
03.01.2016;06:30:00;0,000;0,000
03.01.2016;06:45:00;0,000;0,000
03.01.2016;07:00:00;0,000;0,000
03.01.2016;07:15:00;0,000;0,000
03.01.2016;07:30:00;0,000;0,000
03.01.2016;07:45:00;0,000;0,000
03.01.2016;08:00:00;0,000;0,000
03.01.2016;08:15:00;0,000;0,000
03.01.2016;08:30:00;0,000;0,000
03.01.2016;08:45:00;1,020;0,448
03.01.2016;09:00:00;6,880;2,970
03.01.2016;09:15:00;7,860;3,956
03.01.2016;09:30:00;17,400;9,678
03.01.2016;09:45:00;27,440;16,098
03.01.2016;10:00:00;39,300;23,868
03.01.2016;10:15:00;50,900;31,674
03.01.2016;10:30:00;49,940;30,624
03.01.2016;10:45:00;48,980;31,052
03.01.2016;11:00:00;64,540;39,920
03.01.2016;11:15:00;76,340;44,112
03.01.2016;11:30:00;118,740;75,432
03.01.2016;11:45:00;90,080;59,260
03.01.2016;12:00:00;38,300;23,356
03.01.2016;12:15:00;62,700;39,336
03.01.2016;12:30:00;57,780;35,938
03.01.2016;12:45:00;55,580;34,588
03.01.2016;13:00:00;67,240;40,370
03.01.2016;13:15:00;58,500;34,682
03.01.2016;13:30:00;242,680;138,008
03.01.2016;13:45:00;147,920;93,750
03.01.2016;14:00:00;39,980;24,172
03.01.2016;14:15:00;29,260;17,738
03.01.2016;14:30:00;33,460;20,476
03.01.2016;14:45:00;39,540;24,938
03.01.2016;15:00:00;58,540;39,362
03.01.2016;15:15:00;39,040;24,876
03.01.2016;15:30:00;17,360;10,084
03.01.2016;15:45:00;10,360;5,830
03.01.2016;16:00:00;5,480;3,076
03.01.2016;16:15:00;3,840;2,092
03.01.2016;16:30:00;1,380;0,524
03.01.2016;16:45:00;0,080;0,000
03.01.2016;17:00:00;0,000;0,000
03.01.2016;17:15:00;0,000;0,000
03.01.2016;17:30:00;0,000;0,000
03.01.2016;17:45:00;0,000;0,000
03.01.2016;18:00:00;0,000;0,000
03.01.2016;18:15:00;0,000;0,000
03.01.2016;18:30:00;0,000;0,000
03.01.2016;18:45:00;0,000;0,000
03.01.2016;19:00:00;0,000;0,000
03.01.2016;19:15:00;0,000;0,000
03.01.2016;19:30:00;0,000;0,000
03.01.2016;19:45:00;0,000;0,000
03.01.2016;20:00:00;0,000;0,000
03.01.2016;20:15:00;0,000;0,000
03.01.2016;20:30:00;0,000;0,000
03.01.2016;20:45:00;0,000;0,000
03.01.2016;21:00:00;0,000;0,000
03.01.2016;21:15:00;0,000;0,000
03.01.2016;21:30:00;0,000;0,000
03.01.2016;21:45:00;0,000;0,000
03.01.2016;22:00:00;0,000;0,000
03.01.2016;22:15:00;0,000;0,000
03.01.2016;22:30:00;0,000;0,000
03.01.2016;22:45:00;0,000;0,000
03.01.2016;23:00:00;0,000;0,000
03.01.2016;23:15:00;0,000;0,000
03.01.2016;23:30:00;0,000;0,000
03.01.2016;23:45:00;0,000;0,000
04.01.2016;00:00:00;0,000;0,000
04.01.2016;00:15:00;0,000;0,000
04.01.2016;00:30:00;0,000;0,000
04.01.2016;00:45:00;0,000;0,000
04.01.2016;01:00:00;0,000;0,000
04.01.2016;01:15:00;0,000;0,000
04.01.2016;01:30:00;0,000;0,000
04.01.2016;01:45:00;0,000;0,000
04.01.2016;02:00:00;0,040;0,000
04.01.2016;02:15:00;0,000;0,000
04.01.2016;02:30:00;0,000;0,000
04.01.2016;02:45:00;0,000;0,000
04.01.2016;03:00:00;0,000;0,000
04.01.2016;03:15:00;0,000;0,000
04.01.2016;03:30:00;0,000;0,000
04.01.2016;03:45:00;0,000;0,000
04.01.2016;04:00:00;0,000;0,000
04.01.2016;04:15:00;0,000;0,000
04.01.2016;04:30:00;0,000;0,000
04.01.2016;04:45:00;0,000;0,000
04.01.2016;05:00:00;0,000;0,000
04.01.2016;05:15:00;0,000;0,000
04.01.2016;05:30:00;0,000;0,000
04.01.2016;05:45:00;0,000;0,000
04.01.2016;06:00:00;0,000;0,000
04.01.2016;06:15:00;0,000;0,000
04.01.2016;06:30:00;0,000;0,000
04.01.2016;06:45:00;0,000;0,000
04.01.2016;07:00:00;0,000;0,000
04.01.2016;07:15:00;0,000;0,000
04.01.2016;07:30:00;0,000;0,000
04.01.2016;07:45:00;0,000;0,000
04.01.2016;08:00:00;0,000;0,000
04.01.2016;08:15:00;0,000;0,000
04.01.2016;08:30:00;0,000;0,000
04.01.2016;08:45:00;0,000;0,000
04.01.2016;09:00:00;1,040;0,296
04.01.2016;09:15:00;4,920;2,484
04.01.2016;09:30:00;4,220;2,482
04.01.2016;09:45:00;1,680;0,746
04.01.2016;10:00:00;6,760;3,534
04.01.2016;10:15:00;19,740;10,754
04.01.2016;10:30:00;51,720;27,514
04.01.2016;10:45:00;64,780;33,716
04.01.2016;11:00:00;58,920;32,352
04.01.2016;11:15:00;28,440;14,402
04.01.2016;11:30:00;39,140;19,602
04.01.2016;11:45:00;48,540;23,686
04.01.2016;12:00:00;40,480;20,100
04.01.2016;12:15:00;54,760;28,334
04.01.2016;12:30:00;35,580;19,862
04.01.2016;12:45:00;27,260;14,506
04.01.2016;13:00:00;24,100;12,442
04.01.2016;13:15:00;12,360;6,848
04.01.2016;13:30:00;12,780;6,660
04.01.2016;13:45:00;8,780;5,164
04.01.2016;14:00:00;1,420;0,648
04.01.2016;14:15:00;1,780;0,578
04.01.2016;14:30:00;5,040;2,066
04.01.2016;14:45:00;9,180;4,992
04.01.2016;15:00:00;2,640;1,020
04.01.2016;15:15:00;2,140;0,972
04.01.2016;15:30:00;4,720;2,074
04.01.2016;15:45:00;2,920;1,484
04.01.2016;16:00:00;2,260;1,348
04.01.2016;16:15:00;1,660;0,898
04.01.2016;16:30:00;2,000;1,232
04.01.2016;16:45:00;0,160;0,020
04.01.2016;17:00:00;0,000;0,000
04.01.2016;17:15:00;0,000;0,000
04.01.2016;17:30:00;0,000;0,000
04.01.2016;17:45:00;0,000;0,000
04.01.2016;18:00:00;0,000;0,000
04.01.2016;18:15:00;0,000;0,000
04.01.2016;18:30:00;0,000;0,000
04.01.2016;18:45:00;0,000;0,000
04.01.2016;19:00:00;0,000;0,000
04.01.2016;19:15:00;0,000;0,000
04.01.2016;19:30:00;0,000;0,000
04.01.2016;19:45:00;0,000;0,000
04.01.2016;20:00:00;0,000;0,000
04.01.2016;20:15:00;0,000;0,000
04.01.2016;20:30:00;0,000;0,000
04.01.2016;20:45:00;0,000;0,000
04.01.2016;21:00:00;0,000;0,000
04.01.2016;21:15:00;0,000;0,000
04.01.2016;21:30:00;0,000;0,000
04.01.2016;21:45:00;0,000;0,000
04.01.2016;22:00:00;0,000;0,000
04.01.2016;22:15:00;0,000;0,000
04.01.2016;22:30:00;0,000;0,000
04.01.2016;22:45:00;0,000;0,000
04.01.2016;23:00:00;0,000;0,000
04.01.2016;23:15:00;0,000;0,000
04.01.2016;23:30:00;0,000;0,000
04.01.2016;23:45:00;0,000;0,000
05.01.2016;00:00:00;0,000;0,000
05.01.2016;00:15:00;0,000;0,000
05.01.2016;00:30:00;0,000;0,000
05.01.2016;00:45:00;0,000;0,000
05.01.2016;01:00:00;0,000;0,000
05.01.2016;01:15:00;0,000;0,000
05.01.2016;01:30:00;0,000;0,000
05.01.2016;01:45:00;0,000;0,000
05.01.2016;02:00:00;0,000;0,000
05.01.2016;02:15:00;0,000;0,000
05.01.2016;02:30:00;0,000;0,000
05.01.2016;02:45:00;0,000;0,000
05.01.2016;03:00:00;0,000;0,000
05.01.2016;03:15:00;0,000;0,000
05.01.2016;03:30:00;0,000;0,000
05.01.2016;03:45:00;0,000;0,000
05.01.2016;04:00:00;0,000;0,000
05.01.2016;04:15:00;0,000;0,000
05.01.2016;04:30:00;0,000;0,000
05.01.2016;04:45:00;0,000;0,000
05.01.2016;05:00:00;0,000;0,000
05.01.2016;05:15:00;0,000;0,000
05.01.2016;05:30:00;0,000;0,000
05.01.2016;05:45:00;0,000;0,000
05.01.2016;06:00:00;0,000;0,000
05.01.2016;06:15:00;0,000;0,000
05.01.2016;06:30:00;0,000;0,000
05.01.2016;06:45:00;0,000;0,000
05.01.2016;07:00:00;0,000;0,000
05.01.2016;07:15:00;0,000;0,000
05.01.2016;07:30:00;0,000;0,000
05.01.2016;07:45:00;0,000;0,000
05.01.2016;08:00:00;0,000;0,000
05.01.2016;08:15:00;0,000;0,000
05.01.2016;08:30:00;0,000;0,000
05.01.2016;08:45:00;0,000;0,000
05.01.2016;09:00:00;0,320;0,060
05.01.2016;09:15:00;7,000;2,538
05.01.2016;09:30:00;9,220;4,748
05.01.2016;09:45:00;13,480;7,766
05.01.2016;10:00:00;24,340;12,318
05.01.2016;10:15:00;41,400;24,032
05.01.2016;10:30:00;10,920;6,160
05.01.2016;10:45:00;20,480;9,998
05.01.2016;11:00:00;60,660;32,192
05.01.2016;11:15:00;55,560;29,664
05.01.2016;11:30:00;26,980;14,260
05.01.2016;11:45:00;56,040;27,952
05.01.2016;12:00:00;72,300;38,366
05.01.2016;12:15:00;62,460;34,920
05.01.2016;12:30:00;40,560;19,956
05.01.2016;12:45:00;72,880;39,198
05.01.2016;13:00:00;36,940;21,642
05.01.2016;13:15:00;30,900;18,292
05.01.2016;13:30:00;29,380;16,626
05.01.2016;13:45:00;39,020;20,640
05.01.2016;14:00:00;20,160;11,012
05.01.2016;14:15:00;13,120;6,616
05.01.2016;14:30:00;16,120;8,446
05.01.2016;14:45:00;23,160;11,640
05.01.2016;15:00:00;37,280;19,074
05.01.2016;15:15:00;50,320;23,226
05.01.2016;15:30:00;42,400;21,360
05.01.2016;15:45:00;14,240;7,734
05.01.2016;16:00:00;1,800;0,822
05.01.2016;16:15:00;1,280;0,360
05.01.2016;16:30:00;0,320;0,000
05.01.2016;16:45:00;0,000;0,000
05.01.2016;17:00:00;0,000;0,000
05.01.2016;17:15:00;0,000;0,000
05.01.2016;17:30:00;0,000;0,000
05.01.2016;17:45:00;0,000;0,000
05.01.2016;18:00:00;0,000;0,000
05.01.2016;18:15:00;0,000;0,000
05.01.2016;18:30:00;0,000;0,000
05.01.2016;18:45:00;0,000;0,000
05.01.2016;19:00:00;0,000;0,000
05.01.2016;19:15:00;0,000;0,000
05.01.2016;19:30:00;0,000;0,000
05.01.2016;19:45:00;0,000;0,000
05.01.2016;20:00:00;0,000;0,000
05.01.2016;20:15:00;0,000;0,000
05.01.2016;20:30:00;0,000;0,000
05.01.2016;20:45:00;0,000;0,000
05.01.2016;21:00:00;0,000;0,000
05.01.2016;21:15:00;0,000;0,000
05.01.2016;21:30:00;0,000;0,000
05.01.2016;21:45:00;0,000;0,000
05.01.2016;22:00:00;0,000;0,000
05.01.2016;22:15:00;0,000;0,000
05.01.2016;22:30:00;0,000;0,000
05.01.2016;22:45:00;0,000;0,000
05.01.2016;23:00:00;0,000;0,000
05.01.2016;23:15:00;0,000;0,000
05.01.2016;23:30:00;0,000;0,000
05.01.2016;23:45:00;0,000;0,000
06.01.2016;00:00:00;0,000;0,000
06.01.2016;00:15:00;0,000;0,000
06.01.2016;00:30:00;0,000;0,000
06.01.2016;00:45:00;0,000;0,000
06.01.2016;01:00:00;0,000;0,000
06.01.2016;01:15:00;0,000;0,000
06.01.2016;01:30:00;0,000;0,000
06.01.2016;01:45:00;0,000;0,000
06.01.2016;02:00:00;0,000;0,000
06.01.2016;02:15:00;0,000;0,000
06.01.2016;02:30:00;0,000;0,000
06.01.2016;02:45:00;0,000;0,000
06.01.2016;03:00:00;0,040;0,000
06.01.2016;03:15:00;0,000;0,000
06.01.2016;03:30:00;0,000;0,000
06.01.2016;03:45:00;0,000;0,000
06.01.2016;04:00:00;0,000;0,000
06.01.2016;04:15:00;0,000;0,000
06.01.2016;04:30:00;0,000;0,000
06.01.2016;04:45:00;0,000;0,000
06.01.2016;05:00:00;0,000;0,000
06.01.2016;05:15:00;0,000;0,000
06.01.2016;05:30:00;0,000;0,000
06.01.2016;05:45:00;0,000;0,000
06.01.2016;06:00:00;0,000;0,000
06.01.2016;06:15:00;0,000;0,000
06.01.2016;06:30:00;0,000;0,000
06.01.2016;06:45:00;0,000;0,000
06.01.2016;07:00:00;0,000;0,000
06.01.2016;07:15:00;0,000;0,000
06.01.2016;07:30:00;0,000;0,000
06.01.2016;07:45:00;0,000;0,000
06.01.2016;08:00:00;0,000;0,000
06.01.2016;08:15:00;0,000;0,000
06.01.2016;08:30:00;0,000;0,000
06.01.2016;08:45:00;0,000;0,000
06.01.2016;09:00:00;0,320;0,272
06.01.2016;09:15:00;1,360;0,456
06.01.2016;09:30:00;2,040;0,810
06.01.2016;09:45:00;5,460;2,650
06.01.2016;10:00:00;6,120;2,716
06.01.2016;10:15:00;9,200;4,074
06.01.2016;10:30:00;17,700;8,948
06.01.2016;10:45:00;36,300;18,040
06.01.2016;11:00:00;68,000;34,064
06.01.2016;11:15:00;61,120;35,638
06.01.2016;11:30:00;45,660;25,396
06.01.2016;11:45:00;58,560;33,154
06.01.2016;12:00:00;66,840;37,996
06.01.2016;12:15:00;45,340;26,958
06.01.2016;12:30:00;62,980;29,338
06.01.2016;12:45:00;12,900;7,272
06.01.2016;13:00:00;14,560;8,892
06.01.2016;13:15:00;13,860;8,168
06.01.2016;13:30:00;20,280;8,392
06.01.2016;13:45:00;16,000;8,292
06.01.2016;14:00:00;25,980;12,494
06.01.2016;14:15:00;38,500;20,018
06.01.2016;14:30:00;43,240;23,652
06.01.2016;14:45:00;24,900;13,938
06.01.2016;15:00:00;22,840;12,452
06.01.2016;15:15:00;26,520;14,314
06.01.2016;15:30:00;11,780;6,880
06.01.2016;15:45:00;6,420;3,228
06.01.2016;16:00:00;5,440;2,716
06.01.2016;16:15:00;3,080;1,566
06.01.2016;16:30:00;0,880;0,228
06.01.2016;16:45:00;0,000;0,000
06.01.2016;17:00:00;0,000;0,000
06.01.2016;17:15:00;0,000;0,000
06.01.2016;17:30:00;0,000;0,000
06.01.2016;17:45:00;0,000;0,000
06.01.2016;18:00:00;0,000;0,000
06.01.2016;18:15:00;0,000;0,000
06.01.2016;18:30:00;0,000;0,000
06.01.2016;18:45:00;0,000;0,000
06.01.2016;19:00:00;0,000;0,000
06.01.2016;19:15:00;0,000;0,000
06.01.2016;19:30:00;0,000;0,000
06.01.2016;19:45:00;0,000;0,000
06.01.2016;20:00:00;0,000;0,000
06.01.2016;20:15:00;0,000;0,000
06.01.2016;20:30:00;0,000;0,000
06.01.2016;20:45:00;0,000;0,000
06.01.2016;21:00:00;0,000;0,000
06.01.2016;21:15:00;0,000;0,000
06.01.2016;21:30:00;0,000;0,000
06.01.2016;21:45:00;0,000;0,000
06.01.2016;22:00:00;0,000;0,000
06.01.2016;22:15:00;0,040;0,000
06.01.2016;22:30:00;0,000;0,000
06.01.2016;22:45:00;0,000;0,000
06.01.2016;23:00:00;0,000;0,000
06.01.2016;23:15:00;0,000;0,000
06.01.2016;23:30:00;0,000;0,000
06.01.2016;23:45:00;0,000;0,000
07.01.2016;00:00:00;0,000;0,000
07.01.2016;00:15:00;0,000;0,000
07.01.2016;00:30:00;0,000;0,000
07.01.2016;00:45:00;0,000;0,000
07.01.2016;01:00:00;0,040;0,000
07.01.2016;01:15:00;0,000;0,000
07.01.2016;01:30:00;0,000;0,000
07.01.2016;01:45:00;0,000;0,000
07.01.2016;02:00:00;0,000;0,000
07.01.2016;02:15:00;0,000;0,000
07.01.2016;02:30:00;0,000;0,000
07.01.2016;02:45:00;0,000;0,000
07.01.2016;03:00:00;0,000;0,000
07.01.2016;03:15:00;0,000;0,000
07.01.2016;03:30:00;0,000;0,000
07.01.2016;03:45:00;0,000;0,000
07.01.2016;04:00:00;0,000;0,000
07.01.2016;04:15:00;0,000;0,000
07.01.2016;04:30:00;0,000;0,000
07.01.2016;04:45:00;0,000;0,000
07.01.2016;05:00:00;0,000;0,000
07.01.2016;05:15:00;0,000;0,000
07.01.2016;05:30:00;0,000;0,000
07.01.2016;05:45:00;0,000;0,000
07.01.2016;06:00:00;0,000;0,000
07.01.2016;06:15:00;0,000;0,000
07.01.2016;06:30:00;0,000;0,000
07.01.2016;06:45:00;0,000;0,000
07.01.2016;07:00:00;0,000;0,000
07.01.2016;07:15:00;0,000;0,000
07.01.2016;07:30:00;0,000;0,000
07.01.2016;07:45:00;0,000;0,000
07.01.2016;08:00:00;0,000;0,000
07.01.2016;08:15:00;0,000;0,000
07.01.2016;08:30:00;0,000;0,000
07.01.2016;08:45:00;2,060;0,886
07.01.2016;09:00:00;5,300;2,680
07.01.2016;09:15:00;30,180;19,666
07.01.2016;09:30:00;60,240;37,620
07.01.2016;09:45:00;63,820;42,160
07.01.2016;10:00:00;119,560;72,874
07.01.2016;10:15:00;156,900;100,910
07.01.2016;10:30:00;142,000;96,332
07.01.2016;10:45:00;104,660;67,834
07.01.2016;11:00:00;95,420;56,178
07.01.2016;11:15:00;93,220;52,896
07.01.2016;11:30:00;83,680;46,738
07.01.2016;11:45:00;88,240;48,658
07.01.2016;12:00:00;75,240;41,284
07.01.2016;12:15:00;68,280;37,172
07.01.2016;12:30:00;47,000;25,474
07.01.2016;12:45:00;30,220;16,352
07.01.2016;13:00:00;17,500;9,498
07.01.2016;13:15:00;9,440;5,292
07.01.2016;13:30:00;9,020;4,928
07.01.2016;13:45:00;5,120;2,746
07.01.2016;14:00:00;4,400;2,196
07.01.2016;14:15:00;9,280;5,284
07.01.2016;14:30:00;27,900;14,948
07.01.2016;14:45:00;11,000;6,380
07.01.2016;15:00:00;5,080;2,578
07.01.2016;15:15:00;4,900;2,356
07.01.2016;15:30:00;4,580;2,080
07.01.2016;15:45:00;6,520;3,094
07.01.2016;16:00:00;6,380;3,576
07.01.2016;16:15:00;1,440;0,710
07.01.2016;16:30:00;0,560;0,532
07.01.2016;16:45:00;0,420;0,232
07.01.2016;17:00:00;0,000;0,000
07.01.2016;17:15:00;0,000;0,000
07.01.2016;17:30:00;0,000;0,000
07.01.2016;17:45:00;0,000;0,000
07.01.2016;18:00:00;0,000;0,000
07.01.2016;18:15:00;0,000;0,000
07.01.2016;18:30:00;0,000;0,000
07.01.2016;18:45:00;0,000;0,000
07.01.2016;19:00:00;0,000;0,000
07.01.2016;19:15:00;0,000;0,000
07.01.2016;19:30:00;0,000;0,000
07.01.2016;19:45:00;0,000;0,000
07.01.2016;20:00:00;0,000;0,000
07.01.2016;20:15:00;0,000;0,000
07.01.2016;20:30:00;0,000;0,000
07.01.2016;20:45:00;0,000;0,000
07.01.2016;21:00:00;0,000;0,000
07.01.2016;21:15:00;0,000;0,000
07.01.2016;21:30:00;0,040;0,000
07.01.2016;21:45:00;0,000;0,000
07.01.2016;22:00:00;0,000;0,000
07.01.2016;22:15:00;0,000;0,000
07.01.2016;22:30:00;0,000;0,000
07.01.2016;22:45:00;0,000;0,000
07.01.2016;23:00:00;0,000;0,000
07.01.2016;23:15:00;0,000;0,000
07.01.2016;23:30:00;0,000;0,000
07.01.2016;23:45:00;0,000;0,000
08.01.2016;00:00:00;0,000;0,000
08.01.2016;00:15:00;0,000;0,000
08.01.2016;00:30:00;0,000;0,000
08.01.2016;00:45:00;0,000;0,000
08.01.2016;01:00:00;0,040;0,000
08.01.2016;01:15:00;0,000;0,000
08.01.2016;01:30:00;0,000;0,000
08.01.2016;01:45:00;0,000;0,000
08.01.2016;02:00:00;0,000;0,000
08.01.2016;02:15:00;0,000;0,000
08.01.2016;02:30:00;0,000;0,000
08.01.2016;02:45:00;0,000;0,000
08.01.2016;03:00:00;0,000;0,000
08.01.2016;03:15:00;0,000;0,000
08.01.2016;03:30:00;0,000;0,000
08.01.2016;03:45:00;0,000;0,000
08.01.2016;04:00:00;0,000;0,000
08.01.2016;04:15:00;0,000;0,000
08.01.2016;04:30:00;0,000;0,000
08.01.2016;04:45:00;0,000;0,000
08.01.2016;05:00:00;0,000;0,000
08.01.2016;05:15:00;0,000;0,000
08.01.2016;05:30:00;0,000;0,000
08.01.2016;05:45:00;0,000;0,000
08.01.2016;06:00:00;0,000;0,000
08.01.2016;06:15:00;0,000;0,000
08.01.2016;06:30:00;0,000;0,000
08.01.2016;06:45:00;0,000;0,000
08.01.2016;07:00:00;0,000;0,000
08.01.2016;07:15:00;0,000;0,000
08.01.2016;07:30:00;0,000;0,000
08.01.2016;07:45:00;0,000;0,000
08.01.2016;08:00:00;0,000;0,000
08.01.2016;08:15:00;0,000;0,024
08.01.2016;08:30:00;2,140;0,936
08.01.2016;08:45:00;7,420;5,488
08.01.2016;09:00:00;18,400;10,010
08.01.2016;09:15:00;40,460;25,014
08.01.2016;09:30:00;66,240;39,530
08.01.2016;09:45:00;70,080;43,136
08.01.2016;10:00:00;61,000;38,642
08.01.2016;10:15:00;105,000;69,926