;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
;;Mittelspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2018;00:15:00;0,000;0,000
01.01.2018;00:30:00;0,000;0,000
01.01.2018;00:45:00;0,000;0,000
01.01.2018;01:00:00;0,000;0,000
01.01.2018;01:15:00;0,000;0,000
01.01.2018;01:30:00;0,000;0,000
01.01.2018;01:45:00;0,000;0,000
01.01.2018;02:00:00;0,000;0,000
01.01.2018;02:15:00;0,000;0,000
01.01.2018;02:30:00;0,000;0,000
01.01.2018;02:45:00;0,000;0,000
01.01.2018;03:00:00;0,000;0,000
01.01.2018;03:15:00;0,000;0,000
01.01.2018;03:30:00;0,000;0,000
01.01.2018;03:45:00;0,000;0,000
01.01.2018;04:00:00;0,000;0,000
01.01.2018;04:15:00;0,000;0,000
01.01.2018;04:30:00;0,000;0,000
01.01.2018;04:45:00;0,000;0,000
01.01.2018;05:00:00;0,000;0,000
01.01.2018;05:15:00;0,000;0,000
01.01.2018;05:30:00;0,000;0,000
01.01.2018;05:45:00;0,000;0,000
01.01.2018;06:00:00;0,000;0,000
01.01.2018;06:15:00;0,000;0,000
01.01.2018;06:30:00;0,000;0,000
01.01.2018;06:45:00;0,000;0,000
01.01.2018;07:00:00;0,000;0,000
01.01.2018;07:15:00;0,000;0,000
01.01.2018;07:30:00;0,000;0,000
01.01.2018;07:45:00;0,000;0,000
01.01.2018;08:00:00;0,000;0,000
01.01.2018;08:15:00;0,040;0,000
01.01.2018;08:30:00;0,000;0,000
01.01.2018;08:45:00;0,080;0,000
01.01.2018;09:00:00;1,960;0,504
01.01.2018;09:15:00;5,640;2,552
01.01.2018;09:30:00;16,180;7,740
01.01.2018;09:45:00;26,200;12,938
01.01.2018;10:00:00;13,500;6,958
01.01.2018;10:15:00;12,580;5,690
01.01.2018;10:30:00;33,580;15,856
01.01.2018;10:45:00;55,660;27,860
01.01.2018;11:00:00;35,020;15,990
01.01.2018;11:15:00;63,180;34,650
01.01.2018;11:30:00;60,600;30,824
01.01.2018;11:45:00;52,020;28,468
01.01.2018;12:00:00;62,760;32,110
01.01.2018;12:15:00;132,660;62,362
01.01.2018;12:30:00;153,380;85,244
01.01.2018;12:45:00;72,240;38,298
01.01.2018;13:00:00;90,460;49,602
01.01.2018;13:15:00;208,740;125,570
01.01.2018;13:30:00;101,980;54,090
01.01.2018;13:45:00;100,480;58,824
01.01.2018;14:00:00;78,260;42,082
01.01.2018;14:15:00;70,480;39,146
01.01.2018;14:30:00;56,120;31,746
01.01.2018;14:45:00;30,820;15,862
01.01.2018;15:00:00;16,760;9,048
01.01.2018;15:15:00;5,660;2,982
01.01.2018;15:30:00;5,400;2,690
01.01.2018;15:45:00;13,700;6,370
01.01.2018;16:00:00;16,780;9,058
01.01.2018;16:15:00;1,660;1,000
01.01.2018;16:30:00;0,240;0,020
01.01.2018;16:45:00;0,000;0,000
01.01.2018;17:00:00;0,000;0,000
01.01.2018;17:15:00;0,000;0,000
01.01.2018;17:30:00;0,000;0,000
01.01.2018;17:45:00;0,000;0,000
01.01.2018;18:00:00;0,000;0,000
01.01.2018;18:15:00;0,040;0,000
01.01.2018;18:30:00;0,000;0,000
01.01.2018;18:45:00;0,000;0,000
01.01.2018;19:00:00;0,000;0,000
01.01.2018;19:15:00;0,000;0,000
01.01.2018;19:30:00;0,000;0,000
01.01.2018;19:45:00;0,000;0,000
01.01.2018;20:00:00;0,000;0,000
01.01.2018;20:15:00;0,000;0,000
01.01.2018;20:30:00;0,000;0,000
01.01.2018;20:45:00;0,000;0,000
01.01.2018;21:00:00;0,000;0,000
01.01.2018;21:15:00;0,000;0,000
01.01.2018;21:30:00;0,000;0,000
01.01.2018;21:45:00;0,000;0,000
01.01.2018;22:00:00;0,000;0,000
01.01.2018;22:15:00;0,000;0,000
01.01.2018;22:30:00;0,040;0,000
01.01.2018;22:45:00;0,000;0,000
01.01.2018;23:00:00;0,000;0,000
01.01.2018;23:15:00;0,000;0,000
01.01.2018;23:30:00;0,000;0,000
01.01.2018;23:45:00;0,000;0,000
02.01.2018;00:00:00;0,000;0,000
02.01.2018;00:15:00;0,000;0,000
02.01.2018;00:30:00;0,000;0,000
02.01.2018;00:45:00;0,000;0,000
02.01.2018;01:00:00;0,000;0,000
02.01.2018;01:15:00;0,000;0,000
02.01.2018;01:30:00;0,000;0,000
02.01.2018;01:45:00;0,000;0,000
02.01.2018;02:00:00;0,000;0,000
02.01.2018;02:15:00;0,000;0,000
02.01.2018;02:30:00;0,000;0,000
02.01.2018;02:45:00;0,000;0,000
02.01.2018;03:00:00;0,000;0,000
02.01.2018;03:15:00;0,000;0,000
02.01.2018;03:30:00;0,000;0,000
02.01.2018;03:45:00;0,000;0,000
02.01.2018;04:00:00;0,000;0,000
02.01.2018;04:15:00;0,000;0,000
02.01.2018;04:30:00;0,000;0,000
02.01.2018;04:45:00;0,000;0,000
02.01.2018;05:00:00;0,000;0,000
02.01.2018;05:15:00;0,000;0,000
02.01.2018;05:30:00;0,000;0,000
02.01.2018;05:45:00;0,000;0,000
02.01.2018;06:00:00;0,000;0,000
02.01.2018;06:15:00;0,000;0,000
02.01.2018;06:30:00;0,000;0,000
02.01.2018;06:45:00;0,000;0,000
02.01.2018;07:00:00;0,000;0,000
02.01.2018;07:15:00;0,000;0,000
02.01.2018;07:30:00;0,000;0,000
02.01.2018;07:45:00;0,000;0,000
02.01.2018;08:00:00;0,000;0,000
02.01.2018;08:15:00;0,000;0,000
02.01.2018;08:30:00;0,000;0,000
02.01.2018;08:45:00;0,000;0,000
02.01.2018;09:00:00;0,000;0,000
02.01.2018;09:15:00;0,680;0,064
02.01.2018;09:30:00;1,920;0,612
02.01.2018;09:45:00;2,700;0,782
02.01.2018;10:00:00;7,520;3,258
02.01.2018;10:15:00;13,260;6,128
02.01.2018;10:30:00;16,540;8,152
02.01.2018;10:45:00;21,960;10,194
02.01.2018;11:00:00;24,220;10,604
02.01.2018;11:15:00;25,660;12,514
02.01.2018;11:30:00;19,760;9,684
02.01.2018;11:45:00;39,100;17,562
02.01.2018;12:00:00;53,100;28,650
02.01.2018;12:15:00;44,960;21,718
02.01.2018;12:30:00;46,480;22,750
02.01.2018;12:45:00;36,300;16,654
02.01.2018;13:00:00;45,600;21,188
02.01.2018;13:15:00;30,220;15,144
02.01.2018;13:30:00;19,160;9,502
02.01.2018;13:45:00;11,140;5,222
02.01.2018;14:00:00;16,420;7,466
02.01.2018;14:15:00;17,740;8,832
02.01.2018;14:30:00;17,060;8,418
02.01.2018;14:45:00;8,460;3,944
02.01.2018;15:00:00;11,940;6,606
02.01.2018;15:15:00;7,860;3,998
02.01.2018;15:30:00;5,960;2,836
02.01.2018;15:45:00;6,720;3,348
02.01.2018;16:00:00;5,680;2,868
02.01.2018;16:15:00;2,080;0,908
02.01.2018;16:30:00;0,160;0,124
02.01.2018;16:45:00;0,000;0,000
02.01.2018;17:00:00;0,000;0,000
02.01.2018;17:15:00;0,040;0,000
02.01.2018;17:30:00;0,000;0,000
02.01.2018;17:45:00;0,000;0,000
02.01.2018;18:00:00;0,000;0,000
02.01.2018;18:15:00;0,000;0,000
02.01.2018;18:30:00;0,000;0,000
02.01.2018;18:45:00;0,000;0,000
02.01.2018;19:00:00;0,000;0,000
02.01.2018;19:15:00;0,000;0,000
02.01.2018;19:30:00;0,000;0,000
02.01.2018;19:45:00;0,000;0,000
02.01.2018;20:00:00;0,000;0,000
02.01.2018;20:15:00;0,000;0,000
02.01.2018;20:30:00;0,000;0,000
02.01.2018;20:45:00;0,040;0,000
02.01.2018;21:00:00;0,000;0,000
02.01.2018;21:15:00;0,000;0,000
02.01.2018;21:30:00;0,000;0,000
02.01.2018;21:45:00;0,000;0,000
02.01.2018;22:00:00;0,000;0,000
02.01.2018;22:15:00;0,000;0,000
02.01.2018;22:30:00;0,000;0,000
02.01.2018;22:45:00;0,000;0,000
02.01.2018;23:00:00;0,000;0,000
02.01.2018;23:15:00;0,000;0,000
02.01.2018;23:30:00;0,000;0,000
02.01.2018;23:45:00;0,000;0,000
03.01.2018;00:00:00;0,000;0,000
03.01.2018;00:15:00;0,000;0,000
03.01.2018;00:30:00;0,000;0,000
03.01.2018;00:45:00;0,000;0,000
03.01.2018;01:00:00;0,000;0,000
03.01.2018;01:15:00;0,000;0,000
03.01.2018;01:30:00;0,000;0,000
03.01.2018;01:45:00;0,000;0,000
03.01.2018;02:00:00;0,040;0,000
03.01.2018;02:15:00;0,000;0,000
03.01.2018;02:30:00;0,000;0,000
03.01.2018;02:45:00;0,000;0,000
03.01.2018;03:00:00;0,000;0,000
03.01.2018;03:15:00;0,000;0,000
03.01.2018;03:30:00;0,000;0,000
03.01.2018;03:45:00;0,000;0,000
03.01.2018;04:00:00;0,000;0,000
03.01.2018;04:15:00;0,000;0,000
03.01.2018;04:30:00;0,000;0,000
03.01.2018;04:45:00;0,000;0,000
03.01.2018;05:00:00;0,000;0,000
03.01.2018;05:15:00;0,000;0,000
03.01.2018;05:30:00;0,000;0,000
03.01.2018;05:45:00;0,000;0,000
03.01.2018;06:00:00;0,000;0,000
03.01.2018;06:15:00;0,000;0,000
03.01.2018;06:30:00;0,000;0,000
03.01.2018;06:45:00;0,000;0,000
03.01.2018;07:00:00;0,000;0,000
03.01.2018;07:15:00;0,000;0,000
03.01.2018;07:30:00;0,000;0,000
03.01.2018;07:45:00;0,000;0,000
03.01.2018;08:00:00;0,000;0,000
03.01.2018;08:15:00;0,000;0,000
03.01.2018;08:30:00;0,000;0,000
03.01.2018;08:45:00;0,000;0,000
03.01.2018;09:00:00;0,900;0,780
03.01.2018;09:15:00;3,360;1,334
03.01.2018;09:30:00;25,820;13,026
03.01.2018;09:45:00;27,880;14,262
03.01.2018;10:00:00;21,960;11,136
03.01.2018;10:15:00;28,200;12,892
03.01.2018;10:30:00;34,060;17,866
03.01.2018;10:45:00;18,000;8,824
03.01.2018;11:00:00;24,940;12,212
03.01.2018;11:15:00;25,760;12,594
03.01.2018;11:30:00;39,020;17,830
03.01.2018;11:45:00;33,440;20,724
03.01.2018;12:00:00;128,620;55,438
03.01.2018;12:15:00;211,640;94,132
03.01.2018;12:30:00;245,400;130,882
03.01.2018;12:45:00;167,280;82,106
03.01.2018;13:00:00;233,480;103,800
03.01.2018;13:15:00;205,260;110,192
03.01.2018;13:30:00;50,780;26,330
03.01.2018;13:45:00;39,240;18,450
03.01.2018;14:00:00;79,300;34,064
03.01.2018;14:15:00;130,500;68,762
03.01.2018;14:30:00;126,080;66,220
03.01.2018;14:45:00;97,960;55,192
03.01.2018;15:00:00;51,360;25,272
03.01.2018;15:15:00;51,840;27,312
03.01.2018;15:30:00;33,140;16,654
03.01.2018;15:45:00;45,540;23,514
03.01.2018;16:00:00;60,820;32,114
03.01.2018;16:15:00;29,300;16,104
03.01.2018;16:30:00;7,040;3,774
03.01.2018;16:45:00;0,640;0,650
03.01.2018;17:00:00;0,000;0,000
03.01.2018;17:15:00;0,040;0,000
03.01.2018;17:30:00;0,000;0,000
03.01.2018;17:45:00;0,000;0,000
03.01.2018;18:00:00;0,000;0,000
03.01.2018;18:15:00;0,000;0,000
03.01.2018;18:30:00;0,000;0,000
03.01.2018;18:45:00;0,000;0,000
03.01.2018;19:00:00;0,000;0,000
03.01.2018;19:15:00;0,000;0,000
03.01.2018;19:30:00;0,000;0,000
03.01.2018;19:45:00;0,000;0,000
03.01.2018;20:00:00;0,000;0,000
03.01.2018;20:15:00;0,040;0,000
03.01.2018;20:30:00;0,000;0,000
03.01.2018;20:45:00;0,000;0,000
03.01.2018;21:00:00;0,000;0,000
03.01.2018;21:15:00;0,000;0,000
03.01.2018;21:30:00;0,000;0,000
03.01.2018;21:45:00;0,000;0,000
03.01.2018;22:00:00;0,040;0,000
03.01.2018;22:15:00;0,000;0,000
03.01.2018;22:30:00;0,000;0,000
03.01.2018;22:45:00;0,000;0,000
03.01.2018;23:00:00;0,000;0,000
03.01.2018;23:15:00;0,000;0,000
03.01.2018;23:30:00;0,000;0,000
03.01.2018;23:45:00;0,000;0,000
04.01.2018;00:00:00;0,000;0,000
04.01.2018;00:15:00;0,000;0,000
04.01.2018;00:30:00;0,000;0,000
04.01.2018;00:45:00;0,000;0,000
04.01.2018;01:00:00;0,000;0,000
04.01.2018;01:15:00;0,000;0,000
04.01.2018;01:30:00;0,000;0,000
04.01.2018;01:45:00;0,000;0,000
04.01.2018;02:00:00;0,000;0,000
04.01.2018;02:15:00;0,000;0,000
04.01.2018;02:30:00;0,000;0,000
04.01.2018;02:45:00;0,000;0,000
04.01.2018;03:00:00;0,000;0,000
04.01.2018;03:15:00;0,000;0,000
04.01.2018;03:30:00;0,000;0,000
04.01.2018;03:45:00;0,000;0,000
04.01.2018;04:00:00;0,000;0,000
04.01.2018;04:15:00;0,000;0,000
04.01.2018;04:30:00;0,000;0,000
04.01.2018;04:45:00;0,000;0,000
04.01.2018;05:00:00;0,000;0,000
04.01.2018;05:15:00;0,000;0,000
04.01.2018;05:30:00;0,000;0,000
04.01.2018;05:45:00;0,000;0,000
04.01.2018;06:00:00;0,000;0,000
04.01.2018;06:15:00;0,000;0,000
04.01.2018;06:30:00;0,000;0,000
04.01.2018;06:45:00;0,000;0,000
04.01.2018;07:00:00;0,000;0,000
04.01.2018;07:15:00;0,000;0,000
04.01.2018;07:30:00;0,000;0,000
04.01.2018;07:45:00;0,000;0,000
04.01.2018;08:00:00;0,000;0,000
04.01.2018;08:15:00;0,040;0,000
04.01.2018;08:30:00;0,000;0,000
04.01.2018;08:45:00;0,000;0,000
04.01.2018;09:00:00;1,200;0,280
04.01.2018;09:15:00;1,920;0,538
04.01.2018;09:30:00;4,320;2,032
04.01.2018;09:45:00;6,460;3,024
04.01.2018;10:00:00;7,280;3,410
04.01.2018;10:15:00;8,720;4,712
04.01.2018;10:30:00;8,680;4,874
04.01.2018;10:45:00;10,120;5,208
04.01.2018;11:00:00;11,640;5,780
04.01.2018;11:15:00;13,120;6,604
04.01.2018;11:30:00;13,540;7,192
04.01.2018;11:45:00;13,640;7,302
04.01.2018;12:00:00;13,960;7,596
04.01.2018;12:15:00;21,060;11,190
04.01.2018;12:30:00;24,840;13,398
04.01.2018;12:45:00;21,380;11,326
04.01.2018;13:00:00;18,280;9,936
04.01.2018;13:15:00;17,240;9,042
04.01.2018;13:30:00;13,200;7,378
04.01.2018;13:45:00;9,760;5,108
04.01.2018;14:00:00;12,100;5,984
04.01.2018;14:15:00;9,840;4,598
04.01.2018;14:30:00;8,540;4,002
04.01.2018;14:45:00;8,000;4,428
04.01.2018;15:00:00;9,320;4,490
04.01.2018;15:15:00;5,320;2,712
04.01.2018;15:30:00;2,280;0,686
04.01.2018;15:45:00;1,840;0,700
04.01.2018;16:00:00;1,300;0,380
04.01.2018;16:15:00;0,440;0,104
04.01.2018;16:30:00;0,000;0,000
04.01.2018;16:45:00;0,000;0,000
04.01.2018;17:00:00;0,000;0,000
04.01.2018;17:15:00;0,000;0,000
04.01.2018;17:30:00;0,000;0,000
04.01.2018;17:45:00;0,000;0,000
04.01.2018;18:00:00;0,000;0,000
04.01.2018;18:15:00;0,000;0,000
04.01.2018;18:30:00;0,000;0,000
04.01.2018;18:45:00;0,000;0,000
04.01.2018;19:00:00;0,000;0,000
04.01.2018;19:15:00;0,000;0,000
04.01.2018;19:30:00;0,000;0,000
04.01.2018;19:45:00;0,000;0,000
04.01.2018;20:00:00;0,000;0,000
04.01.2018;20:15:00;0,000;0,000
04.01.2018;20:30:00;0,000;0,000
04.01.2018;20:45:00;0,000;0,000
04.01.2018;21:00:00;0,000;0,000
04.01.2018;21:15:00;0,000;0,000
04.01.2018;21:30:00;0,000;0,000
04.01.2018;21:45:00;0,000;0,000
04.01.2018;22:00:00;0,000;0,000
04.01.2018;22:15:00;0,000;0,000
04.01.2018;22:30:00;0,000;0,000
04.01.2018;22:45:00;0,000;0,000
04.01.2018;23:00:00;0,000;0,000
04.01.2018;23:15:00;0,000;0,000
04.01.2018;23:30:00;0,000;0,000
04.01.2018;23:45:00;0,000;0,000
05.01.2018;00:00:00;0,000;0,000
05.01.2018;00:15:00;0,000;0,000
05.01.2018;00:30:00;0,000;0,000
05.01.2018;00:45:00;0,000;0,000
05.01.2018;01:00:00;0,040;0,000
05.01.2018;01:15:00;0,000;0,000
05.01.2018;01:30:00;0,000;0,000
05.01.2018;01:45:00;0,000;0,000
05.01.2018;02:00:00;0,000;0,000
05.01.2018;02:15:00;0,000;0,000
05.01.2018;02:30:00;0,000;0,000
05.01.2018;02:45:00;0,000;0,000
05.01.2018;03:00:00;0,000;0,000
05.01.2018;03:15:00;0,000;0,000
05.01.2018;03:30:00;0,000;0,000
05.01.2018;03:45:00;0,000;0,000
05.01.2018;04:00:00;0,000;0,000
05.01.2018;04:15:00;0,000;0,000
05.01.2018;04:30:00;0,000;0,000
05.01.2018;04:45:00;0,000;0,000
05.01.2018;05:00:00;0,000;0,000
05.01.2018;05:15:00;0,000;0,000
05.01.2018;05:30:00;0,000;0,000
05.01.2018;05:45:00;0,000;0,000
05.01.2018;06:00:00;0,000;0,000
05.01.2018;06:15:00;0,000;0,000
05.01.2018;06:30:00;0,000;0,000
05.01.2018;06:45:00;0,000;0,000
05.01.2018;07:00:00;0,000;0,000
05.01.2018;07:15:00;0,040;0,000
05.01.2018;07:30:00;0,000;0,000
05.01.2018;07:45:00;0,000;0,000
05.01.2018;08:00:00;0,000;0,000
05.01.2018;08:15:00;0,000;0,000
05.01.2018;08:30:00;0,000;0,000
05.01.2018;08:45:00;0,000;0,000
05.01.2018;09:00:00;0,000;0,000
05.01.2018;09:15:00;0,640;0,020
05.01.2018;09:30:00;1,440;0,128
05.01.2018;09:45:00;2,160;0,784
05.01.2018;10:00:00;2,020;0,714
05.01.2018;10:15:00;3,840;1,466
05.01.2018;10:30:00;16,620;7,954
05.01.2018;10:45:00;17,480;8,090
05.01.2018;11:00:00;19,680;7,834
05.01.2018;11:15:00;40,560;18,044
05.01.2018;11:30:00;23,640;10,994
05.01.2018;11:45:00;23,660;11,026
05.01.2018;12:00:00;21,440;10,752
05.01.2018;12:15:00;19,740;9,506
05.01.2018;12:30:00;17,520;9,022
05.01.2018;12:45:00;15,600;8,152
05.01.2018;13:00:00;9,060;5,038
05.01.2018;13:15:00;7,840;3,696
05.01.2018;13:30:00;9,280;4,450
05.01.2018;13:45:00;9,900;5,114
05.01.2018;14:00:00;8,580;4,604
05.01.2018;14:15:00;6,040;2,754
05.01.2018;14:30:00;5,400;2,442
05.01.2018;14:45:00;7,140;3,702
05.01.2018;15:00:00;4,940;2,452
05.01.2018;15:15:00;4,420;1,946
05.01.2018;15:30:00;2,220;1,174
05.01.2018;15:45:00;1,240;0,454
05.01.2018;16:00:00;0,880;0,024
05.01.2018;16:15:00;0,360;0,000
05.01.2018;16:30:00;0,000;0,000
05.01.2018;16:45:00;0,000;0,000
05.01.2018;17:00:00;0,000;0,000
05.01.2018;17:15:00;0,000;0,000
05.01.2018;17:30:00;0,000;0,000
05.01.2018;17:45:00;0,000;0,000
05.01.2018;18:00:00;0,000;0,000
05.01.2018;18:15:00;0,000;0,000
05.01.2018;18:30:00;0,000;0,000
05.01.2018;18:45:00;0,000;0,000
05.01.2018;19:00:00;0,000;0,000
05.01.2018;19:15:00;0,000;0,000
05.01.2018;19:30:00;0,000;0,000
05.01.2018;19:45:00;0,000;0,000
05.01.2018;20:00:00;0,000;0,000
05.01.2018;20:15:00;0,000;0,000
05.01.2018;20:30:00;0,000;0,000
05.01.2018;20:45:00;0,000;0,000
05.01.2018;21:00:00;0,000;0,000
05.01.2018;21:15:00;0,000;0,000
05.01.2018;21:30:00;0,000;0,000
05.01.2018;21:45:00;0,000;0,000
05.01.2018;22:00:00;0,000;0,000
05.01.2018;22:15:00;0,000;0,000
05.01.2018;22:30:00;0,000;0,000
05.01.2018;22:45:00;0,000;0,000
05.01.2018;23:00:00;0,000;0,000
05.01.2018;23:15:00;0,000;0,000
05.01.2018;23:30:00;0,000;0,000
05.01.2018;23:45:00;0,000;0,000
06.01.2018;00:00:00;0,000;0,000
06.01.2018;00:15:00;0,000;0,000
06.01.2018;00:30:00;0,000;0,000
06.01.2018;00:45:00;0,000;0,000
06.01.2018;01:00:00;0,000;0,000
06.01.2018;01:15:00;0,000;0,000
06.01.2018;01:30:00;0,000;0,000
06.01.2018;01:45:00;0,000;0,000
06.01.2018;02:00:00;0,000;0,000
06.01.2018;02:15:00;0,000;0,000
06.01.2018;02:30:00;0,000;0,000
06.01.2018;02:45:00;0,000;0,000
06.01.2018;03:00:00;0,000;0,000
06.01.2018;03:15:00;0,000;0,000
06.01.2018;03:30:00;0,000;0,000
06.01.2018;03:45:00;0,000;0,000
06.01.2018;04:00:00;0,000;0,000
06.01.2018;04:15:00;0,000;0,000
06.01.2018;04:30:00;0,000;0,000
06.01.2018;04:45:00;0,000;0,000
06.01.2018;05:00:00;0,000;0,000
06.01.2018;05:15:00;0,000;0,000
06.01.2018;05:30:00;0,000;0,000
06.01.2018;05:45:00;0,000;0,000
06.01.2018;06:00:00;0,000;0,000
06.01.2018;06:15:00;0,040;0,000
06.01.2018;06:30:00;0,000;0,000
06.01.2018;06:45:00;0,000;0,000
06.01.2018;07:00:00;0,000;0,000
06.01.2018;07:15:00;0,000;0,000
06.01.2018;07:30:00;0,000;0,000
06.01.2018;07:45:00;0,000;0,000
06.01.2018;08:00:00;0,000;0,000
06.01.2018;08:15:00;0,000;0,000
06.01.2018;08:30:00;0,000;0,000
06.01.2018;08:45:00;1,520;0,276
06.01.2018;09:00:00;6,060;2,464
06.01.2018;09:15:00;14,760;7,568
06.01.2018;09:30:00;18,840;9,736
06.01.2018;09:45:00;17,320;9,014
06.01.2018;10:00:00;14,120;7,230
06.01.2018;10:15:00;18,800;8,872
06.01.2018;10:30:00;20,740;10,774
06.01.2018;10:45:00;21,400;10,834
06.01.2018;11:00:00;38,020;19,972
06.01.2018;11:15:00;23,960;12,370
06.01.2018;11:30:00;17,380;9,046
06.01.2018;11:45:00;19,820;10,384
06.01.2018;12:00:00;18,820;9,972
06.01.2018;12:15:00;21,560;10,774
06.01.2018;12:30:00;23,960;12,266
06.01.2018;12:45:00;25,260;12,574
06.01.2018;13:00:00;28,540;14,566
06.01.2018;13:15:00;33,080;17,748
06.01.2018;13:30:00;20,260;10,298
06.01.2018;13:45:00;19,540;9,762
06.01.2018;14:00:00;31,200;15,528
06.01.2018;14:15:00;34,860;18,492
06.01.2018;14:30:00;25,000;12,534
06.01.2018;14:45:00;11,140;6,088
06.01.2018;15:00:00;10,000;4,642
06.01.2018;15:15:00;7,180;4,358
06.01.2018;15:30:00;1,220;0,360
06.01.2018;15:45:00;0,560;0,064
06.01.2018;16:00:00;0,080;0,172
06.01.2018;16:15:00;0,320;0,064
06.01.2018;16:30:00;0,000;0,000
06.01.2018;16:45:00;0,000;0,000
06.01.2018;17:00:00;0,000;0,000
06.01.2018;17:15:00;0,000;0,000
06.01.2018;17:30:00;0,000;0,000
06.01.2018;17:45:00;0,000;0,000
06.01.2018;18:00:00;0,000;0,000
06.01.2018;18:15:00;0,040;0,000
06.01.2018;18:30:00;0,000;0,000
06.01.2018;18:45:00;0,040;0,000
06.01.2018;19:00:00;0,000;0,000
06.01.2018;19:15:00;0,000;0,000
06.01.2018;19:30:00;0,000;0,000
06.01.2018;19:45:00;0,000;0,000
06.01.2018;20:00:00;0,040;0,000
06.01.2018;20:15:00;0,000;0,000
06.01.2018;20:30:00;0,000;0,000
06.01.2018;20:45:00;0,000;0,000
06.01.2018;21:00:00;0,000;0,000
06.01.2018;21:15:00;0,000;0,000
06.01.2018;21:30:00;0,000;0,000
06.01.2018;21:45:00;0,000;0,000
06.01.2018;22:00:00;0,000;0,000
06.01.2018;22:15:00;0,000;0,000
06.01.2018;22:30:00;0,000;0,000
06.01.2018;22:45:00;0,000;0,000
06.01.2018;23:00:00;0,000;0,000
06.01.2018;23:15:00;0,000;0,000
06.01.2018;23:30:00;0,000;0,000
06.01.2018;23:45:00;0,000;0,000
07.01.2018;00:00:00;0,000;0,000
07.01.2018;00:15:00;0,000;0,000
07.01.2018;00:30:00;0,000;0,000
07.01.2018;00:45:00;0,000;0,000
07.01.2018;01:00:00;0,000;0,000
07.01.2018;01:15:00;0,000;0,000
07.01.2018;01:30:00;0,000;0,000
07.01.2018;01:45:00;0,000;0,000
07.01.2018;02:00:00;0,000;0,000
07.01.2018;02:15:00;0,000;0,000
07.01.2018;02:30:00;0,000;0,000
07.01.2018;02:45:00;0,000;0,000
07.01.2018;03:00:00;0,040;0,000
07.01.2018;03:15:00;0,000;0,000
07.01.2018;03:30:00;0,000;0,000
07.01.2018;03:45:00;0,000;0,000
07.01.2018;04:00:00;0,000;0,000
07.01.2018;04:15:00;0,000;0,000
07.01.2018;04:30:00;0,000;0,000
07.01.2018;04:45:00;0,000;0,000
07.01.2018;05:00:00;0,000;0,000
07.01.2018;05:15:00;0,000;0,000
07.01.2018;05:30:00;0,000;0,000
07.01.2018;05:45:00;0,000;0,000
07.01.2018;06:00:00;0,000;0,000
07.01.2018;06:15:00;0,000;0,000
07.01.2018;06:30:00;0,000;0,000
07.01.2018;06:45:00;0,000;0,000
07.01.2018;07:00:00;0,000;0,000
07.01.2018;07:15:00;0,000;0,000
07.01.2018;07:30:00;0,000;0,000
07.01.2018;07:45:00;0,000;0,000
07.01.2018;08:00:00;0,000;0,000
07.01.2018;08:15:00;0,000;0,000
07.01.2018;08:30:00;0,000;0,000
07.01.2018;08:45:00;0,000;0,000
07.01.2018;09:00:00;0,080;0,000
07.01.2018;09:15:00;1,040;0,092
07.01.2018;09:30:00;2,160;0,904
07.01.2018;09:45:00;2,640;1,448
07.01.2018;10:00:00;3,240;2,094
07.01.2018;10:15:00;4,120;2,456
07.01.2018;10:30:00;8,120;3,490
07.01.2018;10:45:00;11,380;5,164
07.01.2018;11:00:00;16,420;8,166
07.01.2018;11:15:00;21,380;11,262
07.01.2018;11:30:00;26,160;14,472
07.01.2018;11:45:00;35,360;19,492
07.01.2018;12:00:00;37,900;20,872
07.01.2018;12:15:00;53,520;32,498
07.01.2018;12:30:00;52,440;35,696
07.01.2018;12:45:00;60,880;40,010
07.01.2018;13:00:00;69,740;46,484
07.01.2018;13:15:00;60,160;34,160
07.01.2018;13:30:00;50,180;29,164
07.01.2018;13:45:00;26,180;17,716
07.01.2018;14:00:00;15,820;11,318
07.01.2018;14:15:00;13,120;8,900
07.01.2018;14:30:00;16,760;10,010
07.01.2018;14:45:00;11,460;6,584
07.01.2018;15:00:00;9,160;5,104
07.01.2018;15:15:00;4,760;2,806
07.01.2018;15:30:00;3,320;1,942
07.01.2018;15:45:00;3,380;1,608
07.01.2018;16:00:00;1,620;0,612
07.01.2018;16:15:00;0,080;0,040
07.01.2018;16:30:00;0,000;0,000
07.01.2018;16:45:00;0,000;0,000
07.01.2018;17:00:00;0,000;0,000
07.01.2018;17:15:00;0,040;0,000
07.01.2018;17:30:00;0,000;0,000
07.01.2018;17:45:00;0,000;0,000
07.01.2018;18:00:00;0,000;0,000
07.01.2018;18:15:00;0,000;0,000
07.01.2018;18:30:00;0,000;0,000
07.01.2018;18:45:00;0,000;0,000
07.01.2018;19:00:00;0,000;0,000
07.01.2018;19:15:00;0,000;0,000
07.01.2018;19:30:00;0,000;0,000
07.01.2018;19:45:00;0,000;0,000
07.01.2018;20:00:00;0,000;0,000
07.01.2018;20:15:00;0,000;0,000
07.01.2018;20:30:00;0,000;0,000
07.01.2018;20:45:00;0,000;0,000
07.01.2018;21:00:00;0,000;0,000
07.01.2018;21:15:00;0,000;0,000
07.01.2018;21:30:00;0,000;0,000
07.01.2018;21:45:00;0,000;0,000
07.01.2018;22:00:00;0,000;0,000
07.01.2018;22:15:00;0,000;0,000
07.01.2018;22:30:00;0,000;0,000
07.01.2018;22:45:00;0,000;0,000
07.01.2018;23:00:00;0,000;0,000
07.01.2018;23:15:00;0,000;0,000
07.01.2018;23:30:00;0,000;0,000
07.01.2018;23:45:00;0,000;0,000
08.01.2018;00:00:00;0,000;0,000
08.01.2018;00:15:00;0,000;0,000
08.01.2018;00:30:00;0,000;0,000
08.01.2018;00:45:00;0,000;0,000
08.01.2018;01:00:00;0,000;0,000
08.01.2018;01:15:00;0,000;0,000
08.01.2018;01:30:00;0,000;0,000
08.01.2018;01:45:00;0,000;0,000
08.01.2018;02:00:00;0,000;0,000
08.01.2018;02:15:00;0,000;0,000
08.01.2018;02:30:00;0,000;0,000
08.01.2018;02:45:00;0,000;0,000
08.01.2018;03:00:00;0,000;0,000
08.01.2018;03:15:00;0,000;0,000
08.01.2018;03:30:00;0,000;0,000
08.01.2018;03:45:00;0,000;0,000
08.01.2018;04:00:00;0,000;0,000
08.01.2018;04:15:00;0,000;0,000
08.01.2018;04:30:00;0,000;0,000
08.01.2018;04:45:00;0,000;0,000
08.01.2018;05:00:00;0,000;0,000
08.01.2018;05:15:00;0,000;0,000
08.01.2018;05:30:00;0,000;0,000
08.01.2018;05:45:00;0,000;0,000
08.01.2018;06:00:00;0,000;0,000
08.01.2018;06:15:00;0,000;0,000
08.01.2018;06:30:00;0,000;0,000
08.01.2018;06:45:00;0,000;0,000
08.01.2018;07:00:00;0,000;0,000
08.01.2018;07:15:00;0,000;0,000
08.01.2018;07:30:00;0,000;0,000
08.01.2018;07:45:00;0,000;0,000
08.01.2018;08:00:00;0,000;0,000
08.01.2018;08:15:00;0,000;0,000
08.01.2018;08:30:00;0,000;0,000
08.01.2018;08:45:00;0,000;0,000
08.01.2018;09:00:00;0,000;0,000
08.01.2018;09:15:00;1,200;0,236
08.01.2018;09:30:00;1,920;0,588
08.01.2018;09:45:00;3,220;1,780
08.01.2018;10:00:00;5,260;2,930
08.01.2018;10:15:00;9,680;4,922
08.01.2018;10:30:00;15,660;7,600