;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
;;Mittelspannung;Niederspannung
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2015;00:15:00;0,000;0,000
01.01.2015;00:30:00;0,000;0,000
01.01.2015;00:45:00;0,000;0,000
01.01.2015;01:00:00;0,000;0,000
01.01.2015;01:15:00;0,000;0,000
01.01.2015;01:30:00;0,000;0,000
01.01.2015;01:45:00;0,000;0,000
01.01.2015;02:00:00;0,000;0,000
01.01.2015;02:15:00;0,000;0,000
01.01.2015;02:30:00;0,000;0,000
01.01.2015;02:45:00;0,000;0,000
01.01.2015;03:00:00;0,000;0,000
01.01.2015;03:15:00;0,000;0,000
01.01.2015;03:30:00;0,040;0,000
01.01.2015;03:45:00;0,000;0,000
01.01.2015;04:00:00;0,000;0,000
01.01.2015;04:15:00;0,000;0,000
01.01.2015;04:30:00;0,000;0,000
01.01.2015;04:45:00;0,000;0,000
01.01.2015;05:00:00;0,000;0,000
01.01.2015;05:15:00;0,000;0,000
01.01.2015;05:30:00;0,000;0,000
01.01.2015;05:45:00;0,000;0,000
01.01.2015;06:00:00;0,000;0,000
01.01.2015;06:15:00;0,000;0,000
01.01.2015;06:30:00;0,000;0,000
01.01.2015;06:45:00;0,000;0,000
01.01.2015;07:00:00;0,000;0,000
01.01.2015;07:15:00;0,000;0,000
01.01.2015;07:30:00;0,000;0,000
01.01.2015;07:45:00;0,000;0,000
01.01.2015;08:00:00;0,000;0,000
01.01.2015;08:15:00;0,000;0,000
01.01.2015;08:30:00;0,000;0,000
01.01.2015;08:45:00;0,000;0,000
01.01.2015;09:00:00;0,240;0,220
01.01.2015;09:15:00;0,560;0,540
01.01.2015;09:30:00;2,720;1,712
01.01.2015;09:45:00;6,520;4,264
01.01.2015;10:00:00;8,740;5,388
01.01.2015;10:15:00;14,020;8,440
01.01.2015;10:30:00;22,620;13,160
01.01.2015;10:45:00;27,980;17,152
01.01.2015;11:00:00;43,920;26,368
01.01.2015;11:15:00;49,820;28,860
01.01.2015;11:30:00;41,440;24,000
01.01.2015;11:45:00;36,680;21,072
01.01.2015;12:00:00;37,740;21,920
01.01.2015;12:15:00;37,920;21,984
01.01.2015;12:30:00;37,680;22,136
01.01.2015;12:45:00;37,340;22,676
01.01.2015;13:00:00;32,620;19,376
01.01.2015;13:15:00;27,280;15,404
01.01.2015;13:30:00;30,920;18,640
01.01.2015;13:45:00;36,880;23,316
01.01.2015;14:00:00;34,060;20,896
01.01.2015;14:15:00;36,380;22,864
01.01.2015;14:30:00;22,100;13,644
01.01.2015;14:45:00;15,180;8,520
01.01.2015;15:00:00;11,300;6,472
01.01.2015;15:15:00;6,880;3,964
01.01.2015;15:30:00;4,840;2,764
01.01.2015;15:45:00;3,180;1,540
01.01.2015;16:00:00;2,060;0,812
01.01.2015;16:15:00;0,880;0,060
01.01.2015;16:30:00;0,000;0,000
01.01.2015;16:45:00;0,000;0,000
01.01.2015;17:00:00;0,000;0,000
01.01.2015;17:15:00;0,000;0,000
01.01.2015;17:30:00;0,000;0,000
01.01.2015;17:45:00;0,000;0,000
01.01.2015;18:00:00;0,000;0,000
01.01.2015;18:15:00;0,000;0,000
01.01.2015;18:30:00;0,000;0,000
01.01.2015;18:45:00;0,000;0,000
01.01.2015;19:00:00;0,000;0,000
01.01.2015;19:15:00;0,000;0,000
01.01.2015;19:30:00;0,000;0,000
01.01.2015;19:45:00;0,000;0,000
01.01.2015;20:00:00;0,000;0,000
01.01.2015;20:15:00;0,000;0,000
01.01.2015;20:30:00;0,000;0,000
01.01.2015;20:45:00;0,000;0,000
01.01.2015;21:00:00;0,000;0,000
01.01.2015;21:15:00;0,000;0,000
01.01.2015;21:30:00;0,000;0,000
01.01.2015;21:45:00;0,000;0,000
01.01.2015;22:00:00;0,000;0,000
01.01.2015;22:15:00;0,000;0,000
01.01.2015;22:30:00;0,000;0,000
01.01.2015;22:45:00;0,000;0,000
01.01.2015;23:00:00;0,000;0,000
01.01.2015;23:15:00;0,000;0,000
01.01.2015;23:30:00;0,040;0,000
01.01.2015;23:45:00;0,000;0,000
02.01.2015;00:00:00;0,000;0,000
02.01.2015;00:15:00;0,000;0,000
02.01.2015;00:30:00;0,000;0,000
02.01.2015;00:45:00;0,000;0,000
02.01.2015;01:00:00;0,000;0,000
02.01.2015;01:15:00;0,000;0,000
02.01.2015;01:30:00;0,000;0,000
02.01.2015;01:45:00;0,000;0,000
02.01.2015;02:00:00;0,000;0,000
02.01.2015;02:15:00;0,000;0,000
02.01.2015;02:30:00;0,000;0,000
02.01.2015;02:45:00;0,000;0,000
02.01.2015;03:00:00;0,000;0,000
02.01.2015;03:15:00;0,000;0,000
02.01.2015;03:30:00;0,000;0,000
02.01.2015;03:45:00;0,000;0,000
02.01.2015;04:00:00;0,000;0,000
02.01.2015;04:15:00;0,000;0,000
02.01.2015;04:30:00;0,000;0,000
02.01.2015;04:45:00;0,000;0,000
02.01.2015;05:00:00;0,000;0,000
02.01.2015;05:15:00;0,000;0,000
02.01.2015;05:30:00;0,000;0,000
02.01.2015;05:45:00;0,000;0,000
02.01.2015;06:00:00;0,000;0,000
02.01.2015;06:15:00;0,000;0,000
02.01.2015;06:30:00;0,000;0,000
02.01.2015;06:45:00;0,000;0,000
02.01.2015;07:00:00;0,000;0,000
02.01.2015;07:15:00;0,000;0,000
02.01.2015;07:30:00;0,000;0,000
02.01.2015;07:45:00;0,000;0,000
02.01.2015;08:00:00;0,000;0,000
02.01.2015;08:15:00;0,000;0,000
02.01.2015;08:30:00;0,000;0,000
02.01.2015;08:45:00;0,000;0,000
02.01.2015;09:00:00;0,000;0,000
02.01.2015;09:15:00;0,040;0,000
02.01.2015;09:30:00;0,240;0,000
02.01.2015;09:45:00;0,800;0,064
02.01.2015;10:00:00;1,200;0,328
02.01.2015;10:15:00;1,120;0,300
02.01.2015;10:30:00;3,040;1,660
02.01.2015;10:45:00;6,580;3,900
02.01.2015;11:00:00;4,000;2,344
02.01.2015;11:15:00;4,520;2,736
02.01.2015;11:30:00;10,360;6,576
02.01.2015;11:45:00;10,980;6,448
02.01.2015;12:00:00;9,280;5,932
02.01.2015;12:15:00;7,020;4,164
02.01.2015;12:30:00;8,920;5,200
02.01.2015;12:45:00;4,680;2,468
02.01.2015;13:00:00;8,280;3,944
02.01.2015;13:15:00;6,740;3,200
02.01.2015;13:30:00;9,300;4,372
02.01.2015;13:45:00;8,580;4,532
02.01.2015;14:00:00;3,780;1,924
02.01.2015;14:15:00;2,960;1,680
02.01.2015;14:30:00;3,220;1,948
02.01.2015;14:45:00;3,080;1,960
02.01.2015;15:00:00;3,560;2,044
02.01.2015;15:15:00;2,800;1,844
02.01.2015;15:30:00;1,280;0,348
02.01.2015;15:45:00;0,960;0,144
02.01.2015;16:00:00;0,080;0,000
02.01.2015;16:15:00;0,000;0,000
02.01.2015;16:30:00;0,000;0,000
02.01.2015;16:45:00;0,000;0,000
02.01.2015;17:00:00;0,000;0,000
02.01.2015;17:15:00;0,000;0,000
02.01.2015;17:30:00;0,000;0,000
02.01.2015;17:45:00;0,040;0,000
02.01.2015;18:00:00;0,000;0,000
02.01.2015;18:15:00;0,000;0,000
02.01.2015;18:30:00;0,000;0,000
02.01.2015;18:45:00;0,000;0,000
02.01.2015;19:00:00;0,000;0,000
02.01.2015;19:15:00;0,000;0,000
02.01.2015;19:30:00;0,000;0,000
02.01.2015;19:45:00;0,000;0,000
02.01.2015;20:00:00;0,000;0,000
02.01.2015;20:15:00;0,000;0,000
02.01.2015;20:30:00;0,000;0,000
02.01.2015;20:45:00;0,000;0,000
02.01.2015;21:00:00;0,000;0,000
02.01.2015;21:15:00;0,000;0,000
02.01.2015;21:30:00;0,000;0,000
02.01.2015;21:45:00;0,000;0,000
02.01.2015;22:00:00;0,000;0,000
02.01.2015;22:15:00;0,000;0,000
02.01.2015;22:30:00;0,000;0,000
02.01.2015;22:45:00;0,000;0,000
02.01.2015;23:00:00;0,000;0,000
02.01.2015;23:15:00;0,000;0,000
02.01.2015;23:30:00;0,000;0,000
02.01.2015;23:45:00;0,000;0,000
03.01.2015;00:00:00;0,000;0,000
03.01.2015;00:15:00;0,000;0,000
03.01.2015;00:30:00;0,000;0,000
03.01.2015;00:45:00;0,000;0,000
03.01.2015;01:00:00;0,000;0,000
03.01.2015;01:15:00;0,000;0,000
03.01.2015;01:30:00;0,000;0,000
03.01.2015;01:45:00;0,000;0,000
03.01.2015;02:00:00;0,000;0,000
03.01.2015;02:15:00;0,000;0,000
03.01.2015;02:30:00;0,000;0,000
03.01.2015;02:45:00;0,000;0,000
03.01.2015;03:00:00;0,000;0,000
03.01.2015;03:15:00;0,000;0,000
03.01.2015;03:30:00;0,000;0,000
03.01.2015;03:45:00;0,000;0,000
03.01.2015;04:00:00;0,000;0,000
03.01.2015;04:15:00;0,000;0,000
03.01.2015;04:30:00;0,000;0,000
03.01.2015;04:45:00;0,000;0,000
03.01.2015;05:00:00;0,000;0,000
03.01.2015;05:15:00;0,000;0,000
03.01.2015;05:30:00;0,000;0,000
03.01.2015;05:45:00;0,000;0,000
03.01.2015;06:00:00;0,000;0,000
03.01.2015;06:15:00;0,040;0,000
03.01.2015;06:30:00;0,000;0,000
03.01.2015;06:45:00;0,000;0,000
03.01.2015;07:00:00;0,000;0,000
03.01.2015;07:15:00;0,000;0,000
03.01.2015;07:30:00;0,000;0,000
03.01.2015;07:45:00;0,000;0,000
03.01.2015;08:00:00;0,000;0,000
03.01.2015;08:15:00;0,000;0,000
03.01.2015;08:30:00;0,000;0,000
03.01.2015;08:45:00;0,200;0,316
03.01.2015;09:00:00;3,460;1,772
03.01.2015;09:15:00;3,060;2,164
03.01.2015;09:30:00;4,860;2,756
03.01.2015;09:45:00;11,200;6,876
03.01.2015;10:00:00;9,340;6,076
03.01.2015;10:15:00;8,320;5,300
03.01.2015;10:30:00;17,240;10,956
03.01.2015;10:45:00;39,100;26,588
03.01.2015;11:00:00;41,860;29,548
03.01.2015;11:15:00;26,800;18,576
03.01.2015;11:30:00;20,100;11,124
03.01.2015;11:45:00;19,280;12,360
03.01.2015;12:00:00;13,360;8,260
03.01.2015;12:15:00;15,080;10,304
03.01.2015;12:30:00;20,140;13,116
03.01.2015;12:45:00;6,280;3,860
03.01.2015;13:00:00;1,660;0,672
03.01.2015;13:15:00;1,440;0,468
03.01.2015;13:30:00;2,020;0,880
03.01.2015;13:45:00;1,880;0,908
03.01.2015;14:00:00;2,480;1,644
03.01.2015;14:15:00;3,340;2,048
03.01.2015;14:30:00;1,720;1,352
03.01.2015;14:45:00;0,400;0,044
03.01.2015;15:00:00;0,080;0,048
03.01.2015;15:15:00;1,040;0,540
03.01.2015;15:30:00;0,320;0,064
03.01.2015;15:45:00;0,000;0,000
03.01.2015;16:00:00;0,000;0,000
03.01.2015;16:15:00;0,000;0,000
03.01.2015;16:30:00;0,000;0,000
03.01.2015;16:45:00;0,000;0,000
03.01.2015;17:00:00;0,000;0,000
03.01.2015;17:15:00;0,000;0,000
03.01.2015;17:30:00;0,000;0,000
03.01.2015;17:45:00;0,000;0,000
03.01.2015;18:00:00;0,000;0,000
03.01.2015;18:15:00;0,000;0,000
03.01.2015;18:30:00;0,000;0,000
03.01.2015;18:45:00;0,000;0,000
03.01.2015;19:00:00;0,000;0,000
03.01.2015;19:15:00;0,000;0,000
03.01.2015;19:30:00;0,000;0,000
03.01.2015;19:45:00;0,000;0,000
03.01.2015;20:00:00;0,000;0,000
03.01.2015;20:15:00;0,000;0,000
03.01.2015;20:30:00;0,000;0,000
03.01.2015;20:45:00;0,000;0,000
03.01.2015;21:00:00;0,000;0,000
03.01.2015;21:15:00;0,000;0,000
03.01.2015;21:30:00;0,000;0,000
03.01.2015;21:45:00;0,000;0,000
03.01.2015;22:00:00;0,000;0,000
03.01.2015;22:15:00;0,000;0,000
03.01.2015;22:30:00;0,000;0,000
03.01.2015;22:45:00;0,000;0,000
03.01.2015;23:00:00;0,000;0,000
03.01.2015;23:15:00;0,000;0,000
03.01.2015;23:30:00;0,000;0,000
03.01.2015;23:45:00;0,000;0,000
04.01.2015;00:00:00;0,040;0,000
04.01.2015;00:15:00;0,000;0,000
04.01.2015;00:30:00;0,000;0,000
04.01.2015;00:45:00;0,000;0,000
04.01.2015;01:00:00;0,000;0,000
04.01.2015;01:15:00;0,000;0,000
04.01.2015;01:30:00;0,000;0,000
04.01.2015;01:45:00;0,000;0,000
04.01.2015;02:00:00;0,000;0,000
04.01.2015;02:15:00;0,000;0,000
04.01.2015;02:30:00;0,000;0,000
04.01.2015;02:45:00;0,000;0,000
04.01.2015;03:00:00;0,040;0,000
04.01.2015;03:15:00;0,000;0,000
04.01.2015;03:30:00;0,000;0,000
04.01.2015;03:45:00;0,000;0,000
04.01.2015;04:00:00;0,000;0,000
04.01.2015;04:15:00;0,000;0,000
04.01.2015;04:30:00;0,000;0,000
04.01.2015;04:45:00;0,000;0,000
04.01.2015;05:00:00;0,000;0,000
04.01.2015;05:15:00;0,000;0,000
04.01.2015;05:30:00;0,000;0,000
04.01.2015;05:45:00;0,000;0,000
04.01.2015;06:00:00;0,000;0,000
04.01.2015;06:15:00;0,000;0,000
04.01.2015;06:30:00;0,000;0,000
04.01.2015;06:45:00;0,000;0,000
04.01.2015;07:00:00;0,000;0,000
04.01.2015;07:15:00;0,000;0,000
04.01.2015;07:30:00;0,000;0,000
04.01.2015;07:45:00;0,000;0,000
04.01.2015;08:00:00;0,000;0,000
04.01.2015;08:15:00;0,000;0,000
04.01.2015;08:30:00;0,000;0,000
04.01.2015;08:45:00;0,480;0,104
04.01.2015;09:00:00;2,360;1,252
04.01.2015;09:15:00;12,900;8,904
04.01.2015;09:30:00;26,460;15,888
04.01.2015;09:45:00;36,320;23,464
04.01.2015;10:00:00;57,220;39,940
04.01.2015;10:15:00;77,180;52,412
04.01.2015;10:30:00;75,080;50,188
04.01.2015;10:45:00;48,400;32,396
04.01.2015;11:00:00;46,000;30,860
04.01.2015;11:15:00;51,280;34,432
04.01.2015;11:30:00;64,760;44,128
04.01.2015;11:45:00;92,100;64,412
04.01.2015;12:00:00;80,220;54,920
04.01.2015;12:15:00;65,380;45,276
04.01.2015;12:30:00;55,460;35,268
04.01.2015;12:45:00;46,820;28,732
04.01.2015;13:00:00;49,420;31,316
04.01.2015;13:15:00;46,580;29,712
04.01.2015;13:30:00;37,920;24,948
04.01.2015;13:45:00;37,500;24,484
04.01.2015;14:00:00;39,820;26,200
04.01.2015;14:15:00;33,860;21,540
04.01.2015;14:30:00;31,980;21,124
04.01.2015;14:45:00;27,920;18,152
04.01.2015;15:00:00;17,600;10,984
04.01.2015;15:15:00;19,940;11,940
04.01.2015;15:30:00;17,740;11,752
04.01.2015;15:45:00;11,580;7,832
04.01.2015;16:00:00;8,500;5,408
04.01.2015;16:15:00;4,840;2,668
04.01.2015;16:30:00;1,520;0,712
04.01.2015;16:45:00;0,160;0,000
04.01.2015;17:00:00;0,000;0,000
04.01.2015;17:15:00;0,000;0,000
04.01.2015;17:30:00;0,000;0,000
04.01.2015;17:45:00;0,000;0,000
04.01.2015;18:00:00;0,000;0,000
04.01.2015;18:15:00;0,000;0,000
04.01.2015;18:30:00;0,000;0,000
04.01.2015;18:45:00;0,000;0,000
04.01.2015;19:00:00;0,000;0,000
04.01.2015;19:15:00;0,000;0,000
04.01.2015;19:30:00;0,000;0,000
04.01.2015;19:45:00;0,000;0,000
04.01.2015;20:00:00;0,000;0,000
04.01.2015;20:15:00;0,000;0,000
04.01.2015;20:30:00;0,000;0,000
04.01.2015;20:45:00;0,000;0,000
04.01.2015;21:00:00;0,000;0,000
04.01.2015;21:15:00;0,000;0,000
04.01.2015;21:30:00;0,000;0,000
04.01.2015;21:45:00;0,000;0,000
04.01.2015;22:00:00;0,000;0,000
04.01.2015;22:15:00;0,000;0,000
04.01.2015;22:30:00;0,000;0,000
04.01.2015;22:45:00;0,000;0,000
04.01.2015;23:00:00;0,000;0,000
04.01.2015;23:15:00;0,000;0,000
04.01.2015;23:30:00;0,000;0,000
04.01.2015;23:45:00;0,000;0,000
05.01.2015;00:00:00;0,040;0,000
05.01.2015;00:15:00;0,000;0,000
05.01.2015;00:30:00;0,000;0,000
05.01.2015;00:45:00;0,000;0,000
05.01.2015;01:00:00;0,000;0,000
05.01.2015;01:15:00;0,000;0,000
05.01.2015;01:30:00;0,000;0,000
05.01.2015;01:45:00;0,000;0,000
05.01.2015;02:00:00;0,000;0,000
05.01.2015;02:15:00;0,000;0,000
05.01.2015;02:30:00;0,000;0,000
05.01.2015;02:45:00;0,000;0,000
05.01.2015;03:00:00;0,000;0,000
05.01.2015;03:15:00;0,000;0,000
05.01.2015;03:30:00;0,000;0,000
05.01.2015;03:45:00;0,000;0,000
05.01.2015;04:00:00;0,000;0,000
05.01.2015;04:15:00;0,000;0,000
05.01.2015;04:30:00;0,000;0,000
05.01.2015;04:45:00;0,000;0,000
05.01.2015;05:00:00;0,000;0,000
05.01.2015;05:15:00;0,000;0,000
05.01.2015;05:30:00;0,000;0,000
05.01.2015;05:45:00;0,000;0,000
05.01.2015;06:00:00;0,000;0,000
05.01.2015;06:15:00;0,040;0,000
05.01.2015;06:30:00;0,000;0,000
05.01.2015;06:45:00;0,000;0,000
05.01.2015;07:00:00;0,000;0,000
05.01.2015;07:15:00;0,000;0,000
05.01.2015;07:30:00;0,000;0,000
05.01.2015;07:45:00;0,000;0,000
05.01.2015;08:00:00;0,000;0,000
05.01.2015;08:15:00;0,000;0,004
05.01.2015;08:30:00;0,240;0,124
05.01.2015;08:45:00;3,240;1,644
05.01.2015;09:00:00;9,880;5,668
05.01.2015;09:15:00;28,340;20,516
05.01.2015;09:30:00;55,600;38,432
05.01.2015;09:45:00;82,200;55,072
05.01.2015;10:00:00;107,760;75,112
05.01.2015;10:15:00;127,520;99,368
05.01.2015;10:30:00;144,520;120,780
05.01.2015;10:45:00;158,640;137,092
05.01.2015;11:00:00;183,640;152,880
05.01.2015;11:15:00;228,740;166,648
05.01.2015;11:30:00;257,000;175,596
05.01.2015;11:45:00;268,820;178,708
05.01.2015;12:00:00;277,820;178,960
05.01.2015;12:15:00;282,740;178,640
05.01.2015;12:30:00;286,980;179,196
05.01.2015;12:45:00;287,380;179,912
05.01.2015;13:00:00;286,160;180,116
05.01.2015;13:15:00;281,340;178,048
05.01.2015;13:30:00;273,960;173,356
05.01.2015;13:45:00;258,760;165,216
05.01.2015;14:00:00;239,040;150,404
05.01.2015;14:15:00;205,960;132,544
05.01.2015;14:30:00;169,940;115,708
05.01.2015;14:45:00;153,620;104,580
05.01.2015;15:00:00;130,380;92,024
05.01.2015;15:15:00;109,260;74,756
05.01.2015;15:30:00;87,120;57,528
05.01.2015;15:45:00;58,580;38,272
05.01.2015;16:00:00;41,840;29,764
05.01.2015;16:15:00;22,480;20,060
05.01.2015;16:30:00;9,000;7,988
05.01.2015;16:45:00;1,860;1,128
05.01.2015;17:00:00;0,160;0,020
05.01.2015;17:15:00;0,000;0,000
05.01.2015;17:30:00;0,000;0,000
05.01.2015;17:45:00;0,000;0,000
05.01.2015;18:00:00;0,000;0,000
05.01.2015;18:15:00;0,000;0,000
05.01.2015;18:30:00;0,000;0,000
05.01.2015;18:45:00;0,000;0,000
05.01.2015;19:00:00;0,000;0,000
05.01.2015;19:15:00;0,000;0,000
05.01.2015;19:30:00;0,000;0,000
05.01.2015;19:45:00;0,000;0,000
05.01.2015;20:00:00;0,000;0,000
05.01.2015;20:15:00;0,000;0,000
05.01.2015;20:30:00;0,000;0,000
05.01.2015;20:45:00;0,000;0,000
05.01.2015;21:00:00;0,000;0,000
05.01.2015;21:15:00;0,000;0,000
05.01.2015;21:30:00;0,000;0,000
05.01.2015;21:45:00;0,000;0,000
05.01.2015;22:00:00;0,000;0,000
05.01.2015;22:15:00;0,000;0,000
05.01.2015;22:30:00;0,000;0,000
05.01.2015;22:45:00;0,000;0,000
05.01.2015;23:00:00;0,040;0,000
05.01.2015;23:15:00;0,000;0,000
05.01.2015;23:30:00;0,000;0,000
05.01.2015;23:45:00;0,000;0,000
06.01.2015;00:00:00;0,000;0,000
06.01.2015;00:15:00;0,000;0,000
06.01.2015;00:30:00;0,000;0,000
06.01.2015;00:45:00;0,000;0,000
06.01.2015;01:00:00;0,000;0,000
06.01.2015;01:15:00;0,000;0,000
06.01.2015;01:30:00;0,000;0,000
06.01.2015;01:45:00;0,000;0,000
06.01.2015;02:00:00;0,000;0,000
06.01.2015;02:15:00;0,000;0,000
06.01.2015;02:30:00;0,000;0,000
06.01.2015;02:45:00;0,000;0,000
06.01.2015;03:00:00;0,000;0,000
06.01.2015;03:15:00;0,000;0,000
06.01.2015;03:30:00;0,000;0,000
06.01.2015;03:45:00;0,000;0,000
06.01.2015;04:00:00;0,000;0,000
06.01.2015;04:15:00;0,000;0,000
06.01.2015;04:30:00;0,000;0,000
06.01.2015;04:45:00;0,000;0,000
06.01.2015;05:00:00;0,000;0,000
06.01.2015;05:15:00;0,000;0,000
06.01.2015;05:30:00;0,000;0,000
06.01.2015;05:45:00;0,000;0,000
06.01.2015;06:00:00;0,000;0,000
06.01.2015;06:15:00;0,000;0,000
06.01.2015;06:30:00;0,000;0,000
06.01.2015;06:45:00;0,000;0,000
06.01.2015;07:00:00;0,000;0,000
06.01.2015;07:15:00;0,000;0,000
06.01.2015;07:30:00;0,000;0,000
06.01.2015;07:45:00;0,000;0,000
06.01.2015;08:00:00;0,000;0,000
06.01.2015;08:15:00;0,040;0,000
06.01.2015;08:30:00;0,160;0,000
06.01.2015;08:45:00;2,080;0,580
06.01.2015;09:00:00;9,320;4,528
06.01.2015;09:15:00;22,220;18,472
06.01.2015;09:30:00;35,260;32,284
06.01.2015;09:45:00;44,020;33,972
06.01.2015;10:00:00;64,020;42,660
06.01.2015;10:15:00;71,920;45,960
06.01.2015;10:30:00;71,740;46,800
06.01.2015;10:45:00;74,040;50,140
06.01.2015;11:00:00;78,000;52,212
06.01.2015;11:15:00;68,080;45,192
06.01.2015;11:30:00;68,340;47,460
06.01.2015;11:45:00;60,780;41,860
06.01.2015;12:00:00;54,780;34,812
06.01.2015;12:15:00;52,140;33,500
06.01.2015;12:30:00;53,520;35,436
06.01.2015;12:45:00;58,040;37,568
06.01.2015;13:00:00;53,420;35,220
06.01.2015;13:15:00;50,820;34,460
06.01.2015;13:30:00;50,840;36,044
06.01.2015;13:45:00;54,600;38,196
06.01.2015;14:00:00;44,900;30,616
06.01.2015;14:15:00;46,000;32,328
06.01.2015;14:30:00;36,940;25,992
06.01.2015;14:45:00;28,500;19,384
06.01.2015;15:00:00;29,320;19,076
06.01.2015;15:15:00;30,200;18,512
06.01.2015;15:30:00;19,900;12,016
06.01.2015;15:45:00;11,020;6,776
06.01.2015;16:00:00;7,920;4,188
06.01.2015;16:15:00;4,120;1,900
06.01.2015;16:30:00;1,600;0,520
06.01.2015;16:45:00;0,000;0,000
06.01.2015;17:00:00;0,000;0,000
06.01.2015;17:15:00;0,040;0,000
06.01.2015;17:30:00;0,000;0,000
06.01.2015;17:45:00;0,000;0,000
06.01.2015;18:00:00;0,000;0,000
06.01.2015;18:15:00;0,000;0,000
06.01.2015;18:30:00;0,000;0,000
06.01.2015;18:45:00;0,000;0,000
06.01.2015;19:00:00;0,000;0,000
06.01.2015;19:15:00;0,000;0,000
06.01.2015;19:30:00;0,000;0,000
06.01.2015;19:45:00;0,000;0,000
06.01.2015;20:00:00;0,000;0,000
06.01.2015;20:15:00;0,000;0,000
06.01.2015;20:30:00;0,000;0,000
06.01.2015;20:45:00;0,000;0,000
06.01.2015;21:00:00;0,000;0,000
06.01.2015;21:15:00;0,000;0,000
06.01.2015;21:30:00;0,000;0,000
06.01.2015;21:45:00;0,000;0,000
06.01.2015;22:00:00;0,000;0,000
06.01.2015;22:15:00;0,000;0,000
06.01.2015;22:30:00;0,000;0,000
06.01.2015;22:45:00;0,000;0,000
06.01.2015;23:00:00;0,000;0,000
06.01.2015;23:15:00;0,000;0,000
06.01.2015;23:30:00;0,000;0,000
06.01.2015;23:45:00;0,000;0,000
07.01.2015;00:00:00;0,000;0,000
07.01.2015;00:15:00;0,000;0,000
07.01.2015;00:30:00;0,040;0,000
07.01.2015;00:45:00;0,000;0,000
07.01.2015;01:00:00;0,000;0,000
07.01.2015;01:15:00;0,000;0,000
07.01.2015;01:30:00;0,000;0,000
07.01.2015;01:45:00;0,000;0,000
07.01.2015;02:00:00;0,000;0,000
07.01.2015;02:15:00;0,000;0,000
07.01.2015;02:30:00;0,000;0,000
07.01.2015;02:45:00;0,000;0,000
07.01.2015;03:00:00;0,000;0,000
07.01.2015;03:15:00;0,000;0,000
07.01.2015;03:30:00;0,000;0,000
07.01.2015;03:45:00;0,000;0,000
07.01.2015;04:00:00;0,000;0,000
07.01.2015;04:15:00;0,000;0,000
07.01.2015;04:30:00;0,000;0,000
07.01.2015;04:45:00;0,000;0,000
07.01.2015;05:00:00;0,000;0,000
07.01.2015;05:15:00;0,000;0,000
07.01.2015;05:30:00;0,000;0,000
07.01.2015;05:45:00;0,000;0,000
07.01.2015;06:00:00;0,000;0,000
07.01.2015;06:15:00;0,000;0,000
07.01.2015;06:30:00;0,000;0,000
07.01.2015;06:45:00;0,000;0,000
07.01.2015;07:00:00;0,000;0,000
07.01.2015;07:15:00;0,000;0,000
07.01.2015;07:30:00;0,000;0,000
07.01.2015;07:45:00;0,000;0,000
07.01.2015;08:00:00;0,000;0,000
07.01.2015;08:15:00;0,000;0,000
07.01.2015;08:30:00;0,000;0,000
07.01.2015;08:45:00;0,000;0,128
07.01.2015;09:00:00;1,480;0,760
07.01.2015;09:15:00;2,040;0,832
07.01.2015;09:30:00;3,520;2,184
07.01.2015;09:45:00;6,680;3,380
07.01.2015;10:00:00;11,340;5,848
07.01.2015;10:15:00;10,580;6,000
07.01.2015;10:30:00;22,680;13,420
07.01.2015;10:45:00;21,700;11,988
07.01.2015;11:00:00;22,240;10,532
07.01.2015;11:15:00;27,480;14,320
07.01.2015;11:30:00;39,920;20,400
07.01.2015;11:45:00;26,060;14,924
07.01.2015;12:00:00;36,400;21,264
07.01.2015;12:15:00;36,220;21,024
07.01.2015;12:30:00;32,160;18,172
07.01.2015;12:45:00;37,520;21,920
07.01.2015;13:00:00;51,260;29,780
07.01.2015;13:15:00;63,180;37,696
07.01.2015;13:30:00;95,960;55,196
07.01.2015;13:45:00;178,160;109,156
07.01.2015;14:00:00;156,120;61,620
07.01.2015;14:15:00;61,520;27,016
07.01.2015;14:30:00;20,740;12,348
07.01.2015;14:45:00;26,120;14,804
07.01.2015;15:00:00;16,380;11,308
07.01.2015;15:15:00;10,820;7,492
07.01.2015;15:30:00;6,120;3,592
07.01.2015;15:45:00;2,960;1,888
07.01.2015;16:00:00;1,500;0,580
07.01.2015;16:15:00;0,840;0,104
07.01.2015;16:30:00;0,000;0,000
07.01.2015;16:45:00;0,000;0,000
07.01.2015;17:00:00;0,000;0,000
07.01.2015;17:15:00;0,000;0,000
07.01.2015;17:30:00;0,000;0,000
07.01.2015;17:45:00;0,000;0,000
07.01.2015;18:00:00;0,000;0,000
07.01.2015;18:15:00;0,000;0,000
07.01.2015;18:30:00;0,000;0,000
07.01.2015;18:45:00;0,000;0,000
07.01.2015;19:00:00;0,000;0,000
07.01.2015;19:15:00;0,000;0,000
07.01.2015;19:30:00;0,000;0,000
07.01.2015;19:45:00;0,000;0,000
07.01.2015;20:00:00;0,000;0,000
07.01.2015;20:15:00;0,000;0,000
07.01.2015;20:30:00;0,000;0,000
07.01.2015;20:45:00;0,000;0,000
07.01.2015;21:00:00;0,000;0,000
07.01.2015;21:15:00;0,000;0,000
07.01.2015;21:30:00;0,000;0,000
07.01.2015;21:45:00;0,000;0,000
07.01.2015;22:00:00;0,040;0,000
07.01.2015;22:15:00;0,000;0,000
07.01.2015;22:30:00;0,000;0,000
07.01.2015;22:45:00;0,000;0,000
07.01.2015;23:00:00;0,000;0,000
07.01.2015;23:15:00;0,000;0,000
07.01.2015;23:30:00;0,000;0,000
07.01.2015;23:45:00;0,000;0,000
08.01.2015;00:00:00;0,000;0,000
08.01.2015;00:15:00;0,000;0,000
08.01.2015;00:30:00;0,000;0,000
08.01.2015;00:45:00;0,000;0,000
08.01.2015;01:00:00;0,000;0,000
08.01.2015;01:15:00;0,000;0,000
08.01.2015;01:30:00;0,000;0,000
08.01.2015;01:45:00;0,000;0,000
08.01.2015;02:00:00;0,000;0,000
08.01.2015;02:15:00;0,000;0,000
08.01.2015;02:30:00;0,000;0,000
08.01.2015;02:45:00;0,000;0,000
08.01.2015;03:00:00;0,000;0,000
08.01.2015;03:15:00;0,000;0,000
08.01.2015;03:30:00;0,000;0,000
08.01.2015;03:45:00;0,000;0,000
08.01.2015;04:00:00;0,000;0,000
08.01.2015;04:15:00;0,000;0,000
08.01.2015;04:30:00;0,000;0,000
08.01.2015;04:45:00;0,000;0,000
08.01.2015;05:00:00;0,000;0,000
08.01.2015;05:15:00;0,000;0,000
08.01.2015;05:30:00;0,000;0,000
08.01.2015;05:45:00;0,000;0,000
08.01.2015;06:00:00;0,000;0,000
08.01.2015;06:15:00;0,040;0,000
08.01.2015;06:30:00;0,000;0,000
08.01.2015;06:45:00;0,000;0,000
08.01.2015;07:00:00;0,000;0,000
08.01.2015;07:15:00;0,000;0,000
08.01.2015;07:30:00;0,000;0,000
08.01.2015;07:45:00;0,000;0,000
08.01.2015;08:00:00;0,000;0,000
08.01.2015;08:15:00;0,000;0,000
08.01.2015;08:30:00;0,000;0,000
08.01.2015;08:45:00;0,000;0,000
08.01.2015;09:00:00;0,160;0,024
08.01.2015;09:15:00;1,120;0,372
08.01.2015;09:30:00;8,980;4,588
08.01.2015;09:45:00;14,460;8,472
08.01.2015;10:00:00;14,960;8,648