;;Restlastkurve der Lastprofilkunden
;;Restlast
Datum;Zeit;Wirkleistung [kW]
01.01.2016;00:15:00;3.957,447
01.01.2016;00:30:00;3.988,269
01.01.2016;00:45:00;3.779,909
01.01.2016;01:00:00;4.253,344
01.01.2016;01:15:00;3.619,066
01.01.2016;01:30:00;3.729,289
01.01.2016;01:45:00;3.808,135
01.01.2016;02:00:00;3.636,206
01.01.2016;02:15:00;3.076,419
01.01.2016;02:30:00;3.315,651
01.01.2016;02:45:00;3.336,659
01.01.2016;03:00:00;2.906,380
01.01.2016;03:15:00;3.085,306
01.01.2016;03:30:00;2.791,897
01.01.2016;03:45:00;3.290,191
01.01.2016;04:00:00;3.359,109
01.01.2016;04:15:00;3.394,281
01.01.2016;04:30:00;3.299,311
01.01.2016;04:45:00;3.385,724
01.01.2016;05:00:00;3.052,550
01.01.2016;05:15:00;2.846,817
01.01.2016;05:30:00;2.650,670
01.01.2016;05:45:00;2.667,157
01.01.2016;06:00:00;2.144,763
01.01.2016;06:15:00;2.337,160
01.01.2016;06:30:00;2.363,525
01.01.2016;06:45:00;2.121,470
01.01.2016;07:00:00;2.384,092
01.01.2016;07:15:00;2.100,153
01.01.2016;07:30:00;2.553,395
01.01.2016;07:45:00;1.892,380
01.01.2016;08:00:00;2.345,647
01.01.2016;08:15:00;1.826,120
01.01.2016;08:30:00;1.822,199
01.01.2016;08:45:00;2.081,657
01.01.2016;09:00:00;2.093,291
01.01.2016;09:15:00;2.578,659
01.01.2016;09:30:00;2.626,559
01.01.2016;09:45:00;2.629,906
01.01.2016;10:00:00;2.890,438
01.01.2016;10:15:00;2.815,237
01.01.2016;10:30:00;3.096,356
01.01.2016;10:45:00;2.803,094
01.01.2016;11:00:00;3.131,010
01.01.2016;11:15:00;2.859,073
01.01.2016;11:30:00;3.110,488
01.01.2016;11:45:00;3.113,617
01.01.2016;12:00:00;2.903,406
01.01.2016;12:15:00;3.367,589
01.01.2016;12:30:00;3.468,578
01.01.2016;12:45:00;3.088,024
01.01.2016;13:00:00;3.116,202
01.01.2016;13:15:00;2.983,623
01.01.2016;13:30:00;3.113,733
01.01.2016;13:45:00;3.453,611
01.01.2016;14:00:00;3.236,144
01.01.2016;14:15:00;3.438,971
01.01.2016;14:30:00;3.219,072
01.01.2016;14:45:00;3.129,455
01.01.2016;15:00:00;3.196,256
01.01.2016;15:15:00;2.910,043
01.01.2016;15:30:00;3.079,882
01.01.2016;15:45:00;3.238,201
01.01.2016;16:00:00;2.984,137
01.01.2016;16:15:00;3.153,810
01.01.2016;16:30:00;3.065,204
01.01.2016;16:45:00;3.641,141
01.01.2016;17:00:00;3.582,939
01.01.2016;17:15:00;3.841,254
01.01.2016;17:30:00;4.064,246
01.01.2016;17:45:00;3.642,142
01.01.2016;18:00:00;4.148,364
01.01.2016;18:15:00;4.223,214
01.01.2016;18:30:00;4.493,658
01.01.2016;18:45:00;4.566,477
01.01.2016;19:00:00;4.310,637
01.01.2016;19:15:00;4.287,493
01.01.2016;19:30:00;4.252,129
01.01.2016;19:45:00;4.081,293
01.01.2016;20:00:00;4.048,878
01.01.2016;20:15:00;3.490,837
01.01.2016;20:30:00;3.986,279
01.01.2016;20:45:00;3.591,322
01.01.2016;21:00:00;3.431,331
01.01.2016;21:15:00;3.953,258
01.01.2016;21:30:00;4.220,129
01.01.2016;21:45:00;3.994,601
01.01.2016;22:00:00;3.999,956
01.01.2016;22:15:00;4.703,002
01.01.2016;22:30:00;4.180,997
01.01.2016;22:45:00;4.223,952
01.01.2016;23:00:00;4.027,706
01.01.2016;23:15:00;4.049,406
01.01.2016;23:30:00;4.069,342
01.01.2016;23:45:00;4.232,768
02.01.2016;00:00:00;3.663,367
02.01.2016;00:15:00;3.200,958
02.01.2016;00:30:00;3.260,079
02.01.2016;00:45:00;3.094,815
02.01.2016;01:00:00;3.326,461
02.01.2016;01:15:00;3.077,332
02.01.2016;01:30:00;2.886,850
02.01.2016;01:45:00;3.134,045
02.01.2016;02:00:00;3.112,311
02.01.2016;02:15:00;2.883,954
02.01.2016;02:30:00;2.675,339
02.01.2016;02:45:00;2.434,911
02.01.2016;03:00:00;2.612,170
02.01.2016;03:15:00;3.050,004
02.01.2016;03:30:00;2.429,279
02.01.2016;03:45:00;3.192,546
02.01.2016;04:00:00;3.137,466
02.01.2016;04:15:00;2.820,137
02.01.2016;04:30:00;3.331,106
02.01.2016;04:45:00;3.379,176
02.01.2016;05:00:00;3.050,155
02.01.2016;05:15:00;2.774,780
02.01.2016;05:30:00;2.762,687
02.01.2016;05:45:00;2.489,709
02.01.2016;06:00:00;2.253,745
02.01.2016;06:15:00;2.568,882
02.01.2016;06:30:00;2.350,772
02.01.2016;06:45:00;2.166,750
02.01.2016;07:00:00;2.427,392
02.01.2016;07:15:00;2.643,268
02.01.2016;07:30:00;2.422,561
02.01.2016;07:45:00;2.438,036
02.01.2016;08:00:00;2.435,809
02.01.2016;08:15:00;2.615,132
02.01.2016;08:30:00;2.404,733
02.01.2016;08:45:00;2.899,838
02.01.2016;09:00:00;2.630,757
02.01.2016;09:15:00;3.151,950
02.01.2016;09:30:00;3.341,911
02.01.2016;09:45:00;3.327,200
02.01.2016;10:00:00;3.397,263
02.01.2016;10:15:00;3.105,515
02.01.2016;10:30:00;3.424,308
02.01.2016;10:45:00;3.396,211
02.01.2016;11:00:00;3.402,968
02.01.2016;11:15:00;3.351,093
02.01.2016;11:30:00;3.021,556
02.01.2016;11:45:00;3.145,755
02.01.2016;12:00:00;3.220,286
02.01.2016;12:15:00;3.256,533
02.01.2016;12:30:00;3.708,639
02.01.2016;12:45:00;3.471,183
02.01.2016;13:00:00;3.320,835
02.01.2016;13:15:00;3.350,784
02.01.2016;13:30:00;3.693,136
02.01.2016;13:45:00;3.661,559
02.01.2016;14:00:00;3.878,928
02.01.2016;14:15:00;3.643,951
02.01.2016;14:30:00;3.665,234
02.01.2016;14:45:00;3.665,439
02.01.2016;15:00:00;3.387,201
02.01.2016;15:15:00;3.652,084
02.01.2016;15:30:00;3.188,457
02.01.2016;15:45:00;3.417,779
02.01.2016;16:00:00;3.532,232
02.01.2016;16:15:00;3.588,825
02.01.2016;16:30:00;3.670,123
02.01.2016;16:45:00;3.887,434
02.01.2016;17:00:00;3.865,354
02.01.2016;17:15:00;4.251,652
02.01.2016;17:30:00;3.987,377
02.01.2016;17:45:00;4.056,202
02.01.2016;18:00:00;4.078,757
02.01.2016;18:15:00;4.317,022
02.01.2016;18:30:00;4.247,754
02.01.2016;18:45:00;4.293,212
02.01.2016;19:00:00;4.287,454
02.01.2016;19:15:00;4.588,031
02.01.2016;19:30:00;4.365,456
02.01.2016;19:45:00;4.119,129
02.01.2016;20:00:00;4.053,012
02.01.2016;20:15:00;3.839,783
02.01.2016;20:30:00;3.625,991
02.01.2016;20:45:00;3.893,315
02.01.2016;21:00:00;3.904,075
02.01.2016;21:15:00;3.740,027
02.01.2016;21:30:00;3.986,034
02.01.2016;21:45:00;4.238,640
02.01.2016;22:00:00;3.992,768
02.01.2016;22:15:00;4.686,467
02.01.2016;22:30:00;4.448,181
02.01.2016;22:45:00;4.207,244
02.01.2016;23:00:00;3.905,671
02.01.2016;23:15:00;4.171,152
02.01.2016;23:30:00;3.916,304
02.01.2016;23:45:00;3.959,829
03.01.2016;00:00:00;3.478,937
03.01.2016;00:15:00;3.711,239
03.01.2016;00:30:00;3.518,344
03.01.2016;00:45:00;3.221,800
03.01.2016;01:00:00;3.549,749
03.01.2016;01:15:00;3.293,590
03.01.2016;01:30:00;3.315,683
03.01.2016;01:45:00;3.081,854
03.01.2016;02:00:00;2.788,311
03.01.2016;02:15:00;2.783,421
03.01.2016;02:30:00;3.091,963
03.01.2016;02:45:00;2.575,498
03.01.2016;03:00:00;2.550,678
03.01.2016;03:15:00;2.812,485
03.01.2016;03:30:00;2.823,289
03.01.2016;03:45:00;2.812,468
03.01.2016;04:00:00;3.044,852
03.01.2016;04:15:00;3.040,013
03.01.2016;04:30:00;3.058,061
03.01.2016;04:45:00;3.063,086
03.01.2016;05:00:00;2.783,684
03.01.2016;05:15:00;2.541,919
03.01.2016;05:30:00;2.565,943
03.01.2016;05:45:00;2.555,341
03.01.2016;06:00:00;2.281,717
03.01.2016;06:15:00;2.288,056
03.01.2016;06:30:00;2.069,671
03.01.2016;06:45:00;2.298,066
03.01.2016;07:00:00;2.502,085
03.01.2016;07:15:00;1.997,919
03.01.2016;07:30:00;2.502,175
03.01.2016;07:45:00;2.031,170
03.01.2016;08:00:00;2.490,681
03.01.2016;08:15:00;2.374,414
03.01.2016;08:30:00;2.419,282
03.01.2016;08:45:00;2.469,351
03.01.2016;09:00:00;2.709,353
03.01.2016;09:15:00;2.880,884
03.01.2016;09:30:00;3.160,232
03.01.2016;09:45:00;3.435,469
03.01.2016;10:00:00;3.245,782
03.01.2016;10:15:00;3.098,198
03.01.2016;10:30:00;3.164,066
03.01.2016;10:45:00;2.940,028
03.01.2016;11:00:00;3.272,735
03.01.2016;11:15:00;2.940,959
03.01.2016;11:30:00;3.102,205
03.01.2016;11:45:00;3.114,948
03.01.2016;12:00:00;3.155,691
03.01.2016;12:15:00;3.507,299
03.01.2016;12:30:00;3.260,990
03.01.2016;12:45:00;3.245,902
03.01.2016;13:00:00;3.779,472
03.01.2016;13:15:00;3.385,245
03.01.2016;13:30:00;3.357,079
03.01.2016;13:45:00;3.302,389
03.01.2016;14:00:00;3.631,241
03.01.2016;14:15:00;3.374,092
03.01.2016;14:30:00;3.377,721
03.01.2016;14:45:00;3.147,373
03.01.2016;15:00:00;3.252,152
03.01.2016;15:15:00;3.103,431
03.01.2016;15:30:00;3.081,228
03.01.2016;15:45:00;3.237,787
03.01.2016;16:00:00;3.075,068
03.01.2016;16:15:00;3.301,038
03.01.2016;16:30:00;3.129,292
03.01.2016;16:45:00;3.725,753
03.01.2016;17:00:00;4.037,804
03.01.2016;17:15:00;3.639,969
03.01.2016;17:30:00;4.093,514
03.01.2016;17:45:00;3.881,400
03.01.2016;18:00:00;4.136,904
03.01.2016;18:15:00;4.295,398
03.01.2016;18:30:00;4.512,058
03.01.2016;18:45:00;4.441,113
03.01.2016;19:00:00;4.415,787
03.01.2016;19:15:00;4.463,255
03.01.2016;19:30:00;4.323,943
03.01.2016;19:45:00;4.203,761
03.01.2016;20:00:00;4.071,032
03.01.2016;20:15:00;3.917,792
03.01.2016;20:30:00;3.841,109
03.01.2016;20:45:00;3.653,269
03.01.2016;21:00:00;3.822,996
03.01.2016;21:15:00;3.831,668
03.01.2016;21:30:00;4.125,006
03.01.2016;21:45:00;3.940,848
03.01.2016;22:00:00;4.222,859
03.01.2016;22:15:00;4.484,567
03.01.2016;22:30:00;4.238,250
03.01.2016;22:45:00;4.222,848
03.01.2016;23:00:00;3.971,325
03.01.2016;23:15:00;4.226,219
03.01.2016;23:30:00;3.982,765
03.01.2016;23:45:00;3.990,720
04.01.2016;00:00:00;3.719,388
04.01.2016;00:15:00;3.960,440
04.01.2016;00:30:00;3.808,603
04.01.2016;00:45:00;3.548,813
04.01.2016;01:00:00;3.244,921
04.01.2016;01:15:00;3.030,884
04.01.2016;01:30:00;3.066,872
04.01.2016;01:45:00;2.834,449
04.01.2016;02:00:00;2.878,384
04.01.2016;02:15:00;2.873,896
04.01.2016;02:30:00;2.860,814
04.01.2016;02:45:00;2.621,538
04.01.2016;03:00:00;2.580,880
04.01.2016;03:15:00;2.813,022
04.01.2016;03:30:00;3.052,675
04.01.2016;03:45:00;2.832,345
04.01.2016;04:00:00;3.295,797
04.01.2016;04:15:00;2.998,797
04.01.2016;04:30:00;3.258,388
04.01.2016;04:45:00;3.443,155
04.01.2016;05:00:00;3.338,391
04.01.2016;05:15:00;3.179,095
04.01.2016;05:30:00;2.741,677
04.01.2016;05:45:00;2.730,764
04.01.2016;06:00:00;2.447,864
04.01.2016;06:15:00;2.547,536
04.01.2016;06:30:00;2.812,623
04.01.2016;06:45:00;2.767,508
04.01.2016;07:00:00;2.674,770
04.01.2016;07:15:00;2.646,367
04.01.2016;07:30:00;2.885,986
04.01.2016;07:45:00;2.566,674
04.01.2016;08:00:00;2.788,629
04.01.2016;08:15:00;2.699,162
04.01.2016;08:30:00;2.952,436
04.01.2016;08:45:00;2.966,813
04.01.2016;09:00:00;2.974,728
04.01.2016;09:15:00;3.245,169
04.01.2016;09:30:00;3.533,904
04.01.2016;09:45:00;3.486,568
04.01.2016;10:00:00;3.473,777
04.01.2016;10:15:00;3.287,074
04.01.2016;10:30:00;3.452,033
04.01.2016;10:45:00;3.245,935
04.01.2016;11:00:00;2.992,385
04.01.2016;11:15:00;3.043,863
04.01.2016;11:30:00;3.050,542
04.01.2016;11:45:00;3.128,942
04.01.2016;12:00:00;3.063,173
04.01.2016;12:15:00;3.403,198
04.01.2016;12:30:00;3.381,079
04.01.2016;12:45:00;3.112,597
04.01.2016;13:00:00;3.581,196
04.01.2016;13:15:00;3.526,881
04.01.2016;13:30:00;3.055,588
04.01.2016;13:45:00;3.790,357
04.01.2016;14:00:00;3.741,756
04.01.2016;14:15:00;3.469,099
04.01.2016;14:30:00;3.538,716
04.01.2016;14:45:00;3.755,195
04.01.2016;15:00:00;3.762,067
04.01.2016;15:15:00;3.143,599
04.01.2016;15:30:00;3.655,083
04.01.2016;15:45:00;3.169,041
04.01.2016;16:00:00;3.469,006
04.01.2016;16:15:00;3.518,940
04.01.2016;16:30:00;3.532,744
04.01.2016;16:45:00;3.507,527
04.01.2016;17:00:00;3.749,705
04.01.2016;17:15:00;3.953,894
04.01.2016;17:30:00;4.012,197
04.01.2016;17:45:00;4.061,358
04.01.2016;18:00:00;3.986,150
04.01.2016;18:15:00;4.492,244
04.01.2016;18:30:00;4.503,544
04.01.2016;18:45:00;4.351,458
04.01.2016;19:00:00;4.519,574
04.01.2016;19:15:00;4.282,475
04.01.2016;19:30:00;4.643,350
04.01.2016;19:45:00;4.165,557
04.01.2016;20:00:00;4.159,635
04.01.2016;20:15:00;4.206,725
04.01.2016;20:30:00;4.064,970
04.01.2016;20:45:00;3.601,352
04.01.2016;21:00:00;3.643,046
04.01.2016;21:15:00;3.948,982
04.01.2016;21:30:00;4.465,096
04.01.2016;21:45:00;4.228,802
04.01.2016;22:00:00;4.214,545
04.01.2016;22:15:00;4.793,400
04.01.2016;22:30:00;4.119,028
04.01.2016;22:45:00;4.341,761
04.01.2016;23:00:00;4.111,852
04.01.2016;23:15:00;4.370,020
04.01.2016;23:30:00;4.168,124
04.01.2016;23:45:00;4.391,611
05.01.2016;00:00:00;3.883,729
05.01.2016;00:15:00;3.907,431
05.01.2016;00:30:00;3.238,244
05.01.2016;00:45:00;3.500,302
05.01.2016;01:00:00;3.231,178
05.01.2016;01:15:00;2.751,062
05.01.2016;01:30:00;2.806,351
05.01.2016;01:45:00;2.792,544
05.01.2016;02:00:00;2.543,257
05.01.2016;02:15:00;3.003,035
05.01.2016;02:30:00;2.542,514
05.01.2016;02:45:00;2.537,959
05.01.2016;03:00:00;2.802,643
05.01.2016;03:15:00;2.756,692
05.01.2016;03:30:00;3.066,971
05.01.2016;03:45:00;3.060,263
05.01.2016;04:00:00;2.776,640
05.01.2016;04:15:00;3.235,736
05.01.2016;04:30:00;2.992,761
05.01.2016;04:45:00;3.227,475
05.01.2016;05:00:00;3.071,259
05.01.2016;05:15:00;3.242,075
05.01.2016;05:30:00;2.504,618
05.01.2016;05:45:00;2.680,632
05.01.2016;06:00:00;2.664,347
05.01.2016;06:15:00;2.516,346
05.01.2016;06:30:00;2.539,702
05.01.2016;06:45:00;2.451,842
05.01.2016;07:00:00;2.668,217
05.01.2016;07:15:00;2.650,058
05.01.2016;07:30:00;2.812,969
05.01.2016;07:45:00;2.738,199
05.01.2016;08:00:00;2.712,828
05.01.2016;08:15:00;2.754,719
05.01.2016;08:30:00;2.712,492
05.01.2016;08:45:00;2.897,866
05.01.2016;09:00:00;2.697,290
05.01.2016;09:15:00;3.722,545
05.01.2016;09:30:00;3.524,427
05.01.2016;09:45:00;3.536,614
05.01.2016;10:00:00;3.771,750
05.01.2016;10:15:00;3.153,248
05.01.2016;10:30:00;3.315,336
05.01.2016;10:45:00;3.517,759
05.01.2016;11:00:00;3.074,950
05.01.2016;11:15:00;3.021,754
05.01.2016;11:30:00;3.212,518
05.01.2016;11:45:00;2.911,034
05.01.2016;12:00:00;3.079,706
05.01.2016;12:15:00;3.412,606
05.01.2016;12:30:00;3.080,905
05.01.2016;12:45:00;3.285,255
05.01.2016;13:00:00;3.111,502
05.01.2016;13:15:00;3.071,245
05.01.2016;13:30:00;3.315,149
05.01.2016;13:45:00;3.555,176
05.01.2016;14:00:00;3.224,367
05.01.2016;14:15:00;3.622,332
05.01.2016;14:30:00;3.263,590
05.01.2016;14:45:00;3.504,483
05.01.2016;15:00:00;3.527,610
05.01.2016;15:15:00;3.315,046
05.01.2016;15:30:00;3.246,875
05.01.2016;15:45:00;3.164,560
05.01.2016;16:00:00;3.190,384
05.01.2016;16:15:00;3.475,352
05.01.2016;16:30:00;3.248,142
05.01.2016;16:45:00;3.769,128
05.01.2016;17:00:00;3.518,453
05.01.2016;17:15:00;3.967,881
05.01.2016;17:30:00;3.740,399
05.01.2016;17:45:00;3.999,935
05.01.2016;18:00:00;3.988,635
05.01.2016;18:15:00;4.228,750
05.01.2016;18:30:00;4.455,631
05.01.2016;18:45:00;4.392,629
05.01.2016;19:00:00;4.236,079
05.01.2016;19:15:00;4.488,834
05.01.2016;19:30:00;4.307,520
05.01.2016;19:45:00;4.111,393
05.01.2016;20:00:00;4.091,297
05.01.2016;20:15:00;4.168,912
05.01.2016;20:30:00;4.004,578
05.01.2016;20:45:00;3.770,505
05.01.2016;21:00:00;3.745,881
05.01.2016;21:15:00;4.050,779
05.01.2016;21:30:00;4.117,137
05.01.2016;21:45:00;4.083,456
05.01.2016;22:00:00;4.344,264
05.01.2016;22:15:00;4.738,376
05.01.2016;22:30:00;4.279,891
05.01.2016;22:45:00;4.550,378
05.01.2016;23:00:00;3.780,807
05.01.2016;23:15:00;4.034,996
05.01.2016;23:30:00;3.589,733
05.01.2016;23:45:00;3.837,115
06.01.2016;00:00:00;3.589,310
06.01.2016;00:15:00;3.140,225
06.01.2016;00:30:00;3.474,076
06.01.2016;00:45:00;3.251,170
06.01.2016;01:00:00;3.158,745
06.01.2016;01:15:00;3.376,404
06.01.2016;01:30:00;3.243,733
06.01.2016;01:45:00;3.233,959
06.01.2016;02:00:00;3.005,780
06.01.2016;02:15:00;3.223,568
06.01.2016;02:30:00;2.800,690
06.01.2016;02:45:00;2.798,170
06.01.2016;03:00:00;2.499,018
06.01.2016;03:15:00;2.967,200
06.01.2016;03:30:00;2.523,721
06.01.2016;03:45:00;3.027,650
06.01.2016;04:00:00;3.223,492
06.01.2016;04:15:00;2.744,827
06.01.2016;04:30:00;3.260,599
06.01.2016;04:45:00;3.457,949
06.01.2016;05:00:00;2.899,245
06.01.2016;05:15:00;2.642,462
06.01.2016;05:30:00;2.661,199
06.01.2016;05:45:00;2.440,084
06.01.2016;06:00:00;2.597,577
06.01.2016;06:15:00;2.578,175
06.01.2016;06:30:00;2.349,661
06.01.2016;06:45:00;2.087,096
06.01.2016;07:00:00;2.519,008
06.01.2016;07:15:00;2.497,537
06.01.2016;07:30:00;2.570,386
06.01.2016;07:45:00;2.076,721
06.01.2016;08:00:00;2.518,861
06.01.2016;08:15:00;2.491,020
06.01.2016;08:30:00;2.477,463
06.01.2016;08:45:00;2.747,532
06.01.2016;09:00:00;2.261,530
06.01.2016;09:15:00;3.697,188
06.01.2016;09:30:00;3.243,286
06.01.2016;09:45:00;3.536,195
06.01.2016;10:00:00;3.261,372
06.01.2016;10:15:00;3.489,552
06.01.2016;10:30:00;3.505,681
06.01.2016;10:45:00;3.033,629
06.01.2016;11:00:00;3.523,711
06.01.2016;11:15:00;2.856,189
06.01.2016;11:30:00;3.113,434
06.01.2016;11:45:00;3.280,458
06.01.2016;12:00:00;3.096,318
06.01.2016;12:15:00;3.287,678
06.01.2016;12:30:00;3.330,631
06.01.2016;12:45:00;3.652,209
06.01.2016;13:00:00;3.202,240
06.01.2016;13:15:00;3.695,963
06.01.2016;13:30:00;3.253,664
06.01.2016;13:45:00;3.532,930
06.01.2016;14:00:00;3.315,502
06.01.2016;14:15:00;3.624,653
06.01.2016;14:30:00;3.143,127
06.01.2016;14:45:00;3.343,709
06.01.2016;15:00:00;2.991,446
06.01.2016;15:15:00;3.468,350
06.01.2016;15:30:00;2.913,969
06.01.2016;15:45:00;3.391,995
06.01.2016;16:00:00;2.918,182
06.01.2016;16:15:00;3.167,866
06.01.2016;16:30:00;3.524,815
06.01.2016;16:45:00;3.424,057
06.01.2016;17:00:00;3.893,087
06.01.2016;17:15:00;3.967,259
06.01.2016;17:30:00;3.683,161
06.01.2016;17:45:00;4.016,777
06.01.2016;18:00:00;4.039,493
06.01.2016;18:15:00;4.490,610
06.01.2016;18:30:00;4.351,972
06.01.2016;18:45:00;4.166,602
06.01.2016;19:00:00;4.192,431
06.01.2016;19:15:00;4.225,778
06.01.2016;19:30:00;4.228,902
06.01.2016;19:45:00;4.173,413
06.01.2016;20:00:00;3.887,095
06.01.2016;20:15:00;3.924,578
06.01.2016;20:30:00;3.566,892
06.01.2016;20:45:00;3.625,263
06.01.2016;21:00:00;3.838,794
06.01.2016;21:15:00;3.865,610
06.01.2016;21:30:00;3.894,389
06.01.2016;21:45:00;4.150,878
06.01.2016;22:00:00;3.906,457
06.01.2016;22:15:00;4.603,682
06.01.2016;22:30:00;4.125,681
06.01.2016;22:45:00;4.315,427
06.01.2016;23:00:00;3.932,008
06.01.2016;23:15:00;3.969,389
06.01.2016;23:30:00;4.208,837
06.01.2016;23:45:00;3.977,388
07.01.2016;00:00:00;3.993,648
07.01.2016;00:15:00;3.742,671
07.01.2016;00:30:00;3.516,596
07.01.2016;00:45:00;3.533,770
07.01.2016;01:00:00;2.780,945
07.01.2016;01:15:00;2.972,573
07.01.2016;01:30:00;2.802,030
07.01.2016;01:45:00;2.617,899
07.01.2016;02:00:00;2.906,190
07.01.2016;02:15:00;2.663,806
07.01.2016;02:30:00;2.414,531
07.01.2016;02:45:00;2.411,386
07.01.2016;03:00:00;2.656,827
07.01.2016;03:15:00;2.878,311
07.01.2016;03:30:00;2.610,026
07.01.2016;03:45:00;3.084,714
07.01.2016;04:00:00;2.996,701
07.01.2016;04:15:00;2.971,663
07.01.2016;04:30:00;3.216,520
07.01.2016;04:45:00;3.140,718
07.01.2016;05:00:00;3.231,758
07.01.2016;05:15:00;2.924,194
07.01.2016;05:30:00;2.494,918
07.01.2016;05:45:00;2.750,615
07.01.2016;06:00:00;2.964,659
07.01.2016;06:15:00;2.330,286
07.01.2016;06:30:00;2.753,634
07.01.2016;06:45:00;2.589,725
07.01.2016;07:00:00;2.705,867
07.01.2016;07:15:00;2.898,134
07.01.2016;07:30:00;2.971,864
07.01.2016;07:45:00;2.733,600
07.01.2016;08:00:00;2.720,234
07.01.2016;08:15:00;2.933,809
07.01.2016;08:30:00;2.674,771
07.01.2016;08:45:00;2.662,864
07.01.2016;09:00:00;2.990,752
07.01.2016;09:15:00;3.528,425
07.01.2016;09:30:00;3.618,272
07.01.2016;09:45:00;3.403,858
07.01.2016;10:00:00;3.107,132
07.01.2016;10:15:00;3.539,805
07.01.2016;10:30:00;2.976,299
07.01.2016;10:45:00;2.978,541
07.01.2016;11:00:00;3.170,531
07.01.2016;11:15:00;2.668,587
07.01.2016;11:30:00;2.949,172
07.01.2016;11:45:00;2.664,296
07.01.2016;12:00:00;2.874,488
07.01.2016;12:15:00;3.351,086
07.01.2016;12:30:00;3.096,194
07.01.2016;12:45:00;3.240,373
07.01.2016;13:00:00;3.396,013
07.01.2016;13:15:00;3.184,761
07.01.2016;13:30:00;3.213,995
07.01.2016;13:45:00;3.737,481
07.01.2016;14:00:00;3.587,809
07.01.2016;14:15:00;3.620,621
07.01.2016;14:30:00;3.695,363
07.01.2016;14:45:00;3.363,035
07.01.2016;15:00:00;3.783,520
07.01.2016;15:15:00;3.497,969
07.01.2016;15:30:00;3.531,324
07.01.2016;15:45:00;3.492,824
07.01.2016;16:00:00;3.809,408
07.01.2016;16:15:00;3.307,934
07.01.2016;16:30:00;3.750,455
07.01.2016;16:45:00;3.915,117
07.01.2016;17:00:00;3.759,941
07.01.2016;17:15:00;3.990,705
07.01.2016;17:30:00;4.269,770
07.01.2016;17:45:00;3.896,803
07.01.2016;18:00:00;4.100,416
07.01.2016;18:15:00;4.176,596
07.01.2016;18:30:00;4.576,726
07.01.2016;18:45:00;4.349,002
07.01.2016;19:00:00;4.314,501
07.01.2016;19:15:00;4.591,113
07.01.2016;19:30:00;4.465,309
07.01.2016;19:45:00;4.516,791
07.01.2016;20:00:00;4.020,189
07.01.2016;20:15:00;4.277,440
07.01.2016;20:30:00;3.830,927
07.01.2016;20:45:00;4.066,791
07.01.2016;21:00:00;3.845,899
07.01.2016;21:15:00;3.971,429
07.01.2016;21:30:00;3.919,602
07.01.2016;21:45:00;4.218,299
07.01.2016;22:00:00;4.291,634
07.01.2016;22:15:00;4.673,941
07.01.2016;22:30:00;4.704,429
07.01.2016;22:45:00;4.241,931
07.01.2016;23:00:00;4.249,521
07.01.2016;23:15:00;4.287,033
07.01.2016;23:30:00;4.064,378
07.01.2016;23:45:00;4.058,044
08.01.2016;00:00:00;3.839,809
08.01.2016;00:15:00;3.652,568
08.01.2016;00:30:00;3.704,982
08.01.2016;00:45:00;3.225,368
08.01.2016;01:00:00;3.398,152
08.01.2016;01:15:00;2.940,892
08.01.2016;01:30:00;3.254,842
08.01.2016;01:45:00;2.761,037
08.01.2016;02:00:00;2.789,162
08.01.2016;02:15:00;2.786,532
08.01.2016;02:30:00;2.548,249
08.01.2016;02:45:00;3.035,802
08.01.2016;03:00:00;2.787,198
08.01.2016;03:15:00;2.805,544
08.01.2016;03:30:00;2.791,665
08.01.2016;03:45:00;3.044,083
08.01.2016;04:00:00;3.202,678
08.01.2016;04:15:00;3.394,511
08.01.2016;04:30:00;3.362,030
08.01.2016;04:45:00;3.358,306
08.01.2016;05:00:00;3.651,577
08.01.2016;05:15:00;2.879,281
08.01.2016;05:30:00;3.336,659
08.01.2016;05:45:00;2.619,841
08.01.2016;06:00:00;2.776,917
08.01.2016;06:15:00;2.650,107
08.01.2016;06:30:00;2.768,529
08.01.2016;06:45:00;2.909,685
08.01.2016;07:00:00;2.837,666
08.01.2016;07:15:00;2.854,839
08.01.2016;07:30:00;3.111,203
08.01.2016;07:45:00;2.808,746
08.01.2016;08:00:00;2.776,972
08.01.2016;08:15:00;3.044,391
08.01.2016;08:30:00;2.704,914
08.01.2016;08:45:00;3.088,856
08.01.2016;09:00:00;2.875,314
08.01.2016;09:15:00;3.505,152
08.01.2016;09:30:00;3.550,818
08.01.2016;09:45:00;3.566,036
08.01.2016;10:00:00;3.468,332
08.01.2016;10:15:00;3.573,023
08.01.2016;10:30:00;3.102,622
08.01.2016;10:45:00;3.186,379
08.01.2016;11:00:00;3.169,546
08.01.2016;11:15:00;2.669,097
08.01.2016;11:30:00;2.725,863
08.01.2016;11:45:00;2.718,109
08.01.2016;12:00:00;2.701,548
08.01.2016;12:15:00;3.062,236
08.01.2016;12:30:00;2.648,432
08.01.2016;12:45:00;3.066,089
08.01.2016;13:00:00;3.023,943
08.01.2016;13:15:00;2.891,643
08.01.2016;13:30:00;3.164,773
08.01.2016;13:45:00;3.350,339
08.01.2016;14:00:00;3.368,735
08.01.2016;14:15:00;3.082,506
08.01.2016;14:30:00;3.141,490
08.01.2016;14:45:00;2.914,028
08.01.2016;15:00:00;2.941,489
08.01.2016;15:15:00;3.173,237
08.01.2016;15:30:00;2.909,583
08.01.2016;15:45:00;2.997,665
08.01.2016;16:00:00;3.213,453
08.01.2016;16:15:00;3.404,106
08.01.2016;16:30:00;3.182,500
08.01.2016;16:45:00;3.512,099
08.01.2016;17:00:00;3.794,663
08.01.2016;17:15:00;3.761,253
08.01.2016;17:30:00;4.008,707
08.01.2016;17:45:00;3.766,593
08.01.2016;18:00:00;3.850,354
08.01.2016;18:15:00;4.379,157
08.01.2016;18:30:00;4.292,584
08.01.2016;18:45:00;4.271,610
08.01.2016;19:00:00;4.437,539
08.01.2016;19:15:00;4.838,386
08.01.2016;19:30:00;4.429,271
08.01.2016;19:45:00;4.019,698
08.01.2016;20:00:00;3.830,176
08.01.2016;20:15:00;4.041,439
08.01.2016;20:30:00;3.978,182
08.01.2016;20:45:00;3.771,121
08.01.2016;21:00:00;3.597,268
08.01.2016;21:15:00;3.972,508
08.01.2016;21:30:00;4.228,837
08.01.2016;21:45:00;4.278,096
08.01.2016;22:00:00;4.520,189
08.01.2016;22:15:00;4.393,509
08.01.2016;22:30:00;4.423,388
08.01.2016;22:45:00;4.184,833
08.01.2016;23:00:00;4.185,304
08.01.2016;23:15:00;4.214,897
08.01.2016;23:30:00;3.738,113
08.01.2016;23:45:00;3.776,943
09.01.2016;00:00:00;3.793,971
09.01.2016;00:15:00;3.863,127
09.01.2016;00:30:00;3.332,309
09.01.2016;00:45:00;3.836,388