;;Restlastkurve der Lastprofilkunden
;;Restlast
Datum;Zeit;Wirkleistung [kW]
01.01.2015;00:15:00;4.629,729
01.01.2015;00:30:00;4.533,750
01.01.2015;00:45:00;4.747,124
01.01.2015;01:00:00;4.877,298
01.01.2015;01:15:00;4.438,195
01.01.2015;01:30:00;4.794,618
01.01.2015;01:45:00;4.542,551
01.01.2015;02:00:00;4.275,590
01.01.2015;02:15:00;4.439,994
01.01.2015;02:30:00;4.201,281
01.01.2015;02:45:00;4.049,159
01.01.2015;03:00:00;3.773,461
01.01.2015;03:15:00;3.737,625
01.01.2015;03:30:00;3.740,865
01.01.2015;03:45:00;4.304,093
01.01.2015;04:00:00;3.717,961
01.01.2015;04:15:00;4.026,658
01.01.2015;04:30:00;3.713,325
01.01.2015;04:45:00;3.956,585
01.01.2015;05:00:00;3.742,099
01.01.2015;05:15:00;3.236,319
01.01.2015;05:30:00;3.475,864
01.01.2015;05:45:00;2.772,790
01.01.2015;06:00:00;3.053,276
01.01.2015;06:15:00;2.666,293
01.01.2015;06:30:00;2.705,845
01.01.2015;06:45:00;2.811,123
01.01.2015;07:00:00;2.669,133
01.01.2015;07:15:00;2.603,516
01.01.2015;07:30:00;2.484,574
01.01.2015;07:45:00;2.723,087
01.01.2015;08:00:00;2.479,537
01.01.2015;08:15:00;2.427,565
01.01.2015;08:30:00;2.444,823
01.01.2015;08:45:00;2.188,486
01.01.2015;09:00:00;2.472,295
01.01.2015;09:15:00;3.185,245
01.01.2015;09:30:00;3.240,547
01.01.2015;09:45:00;3.490,277
01.01.2015;10:00:00;3.282,696
01.01.2015;10:15:00;3.298,550
01.01.2015;10:30:00;3.560,848
01.01.2015;10:45:00;3.071,958
01.01.2015;11:00:00;3.410,201
01.01.2015;11:15:00;2.902,435
01.01.2015;11:30:00;2.891,059
01.01.2015;11:45:00;3.102,242
01.01.2015;12:00:00;3.381,604
01.01.2015;12:15:00;3.350,101
01.01.2015;12:30:00;3.600,012
01.01.2015;12:45:00;3.593,401
01.01.2015;13:00:00;3.570,988
01.01.2015;13:15:00;3.518,878
01.01.2015;13:30:00;3.355,025
01.01.2015;13:45:00;3.922,855
01.01.2015;14:00:00;3.858,367
01.01.2015;14:15:00;3.870,778
01.01.2015;14:30:00;3.798,176
01.01.2015;14:45:00;3.764,171
01.01.2015;15:00:00;3.497,174
01.01.2015;15:15:00;3.703,637
01.01.2015;15:30:00;3.594,700
01.01.2015;15:45:00;3.387,036
01.01.2015;16:00:00;3.639,602
01.01.2015;16:15:00;3.888,221
01.01.2015;16:30:00;3.650,282
01.01.2015;16:45:00;4.203,344
01.01.2015;17:00:00;3.898,503
01.01.2015;17:15:00;4.127,277
01.01.2015;17:30:00;4.285,717
01.01.2015;17:45:00;4.536,585
01.01.2015;18:00:00;4.093,526
01.01.2015;18:15:00;4.550,354
01.01.2015;18:30:00;4.754,545
01.01.2015;18:45:00;4.652,122
01.01.2015;19:00:00;4.517,196
01.01.2015;19:15:00;4.805,079
01.01.2015;19:30:00;4.814,497
01.01.2015;19:45:00;4.384,795
01.01.2015;20:00:00;4.147,465
01.01.2015;20:15:00;4.605,664
01.01.2015;20:30:00;4.138,763
01.01.2015;20:45:00;3.873,864
01.01.2015;21:00:00;3.927,046
01.01.2015;21:15:00;4.450,632
01.01.2015;21:30:00;4.696,751
01.01.2015;21:45:00;4.439,205
01.01.2015;22:00:00;4.710,919
01.01.2015;22:15:00;4.990,873
01.01.2015;22:30:00;4.964,986
01.01.2015;22:45:00;4.630,216
01.01.2015;23:00:00;4.188,246
01.01.2015;23:15:00;5.192,627
01.01.2015;23:30:00;4.675,215
01.01.2015;23:45:00;4.737,901
02.01.2015;00:00:00;4.995,345
02.01.2015;00:15:00;4.965,287
02.01.2015;00:30:00;4.477,241
02.01.2015;00:45:00;4.562,249
02.01.2015;01:00:00;3.990,731
02.01.2015;01:15:00;3.926,364
02.01.2015;01:30:00;3.787,367
02.01.2015;01:45:00;3.573,191
02.01.2015;02:00:00;3.562,741
02.01.2015;02:15:00;3.571,224
02.01.2015;02:30:00;3.291,194
02.01.2015;02:45:00;3.533,905
02.01.2015;03:00:00;3.318,882
02.01.2015;03:15:00;3.576,855
02.01.2015;03:30:00;3.504,323
02.01.2015;03:45:00;3.762,357
02.01.2015;04:00:00;3.849,312
02.01.2015;04:15:00;3.558,241
02.01.2015;04:30:00;3.984,288
02.01.2015;04:45:00;3.706,427
02.01.2015;05:00:00;3.923,939
02.01.2015;05:15:00;3.872,311
02.01.2015;05:30:00;3.559,438
02.01.2015;05:45:00;3.492,250
02.01.2015;06:00:00;2.961,701
02.01.2015;06:15:00;2.871,116
02.01.2015;06:30:00;3.046,491
02.01.2015;06:45:00;2.968,335
02.01.2015;07:00:00;2.932,896
02.01.2015;07:15:00;2.986,524
02.01.2015;07:30:00;2.981,520
02.01.2015;07:45:00;2.664,205
02.01.2015;08:00:00;3.144,814
02.01.2015;08:15:00;2.861,553
02.01.2015;08:30:00;3.144,645
02.01.2015;08:45:00;2.870,027
02.01.2015;09:00:00;3.147,533
02.01.2015;09:15:00;3.693,611
02.01.2015;09:30:00;4.164,637
02.01.2015;09:45:00;3.931,255
02.01.2015;10:00:00;4.170,315
02.01.2015;10:15:00;4.194,782
02.01.2015;10:30:00;3.974,813
02.01.2015;10:45:00;4.267,399
02.01.2015;11:00:00;3.986,587
02.01.2015;11:15:00;3.474,343
02.01.2015;11:30:00;3.806,453
02.01.2015;11:45:00;3.532,460
02.01.2015;12:00:00;3.461,372
02.01.2015;12:15:00;3.928,205
02.01.2015;12:30:00;4.029,936
02.01.2015;12:45:00;4.046,238
02.01.2015;13:00:00;4.014,440
02.01.2015;13:15:00;4.002,316
02.01.2015;13:30:00;3.763,839
02.01.2015;13:45:00;4.217,390
02.01.2015;14:00:00;4.715,870
02.01.2015;14:15:00;4.224,364
02.01.2015;14:30:00;4.233,572
02.01.2015;14:45:00;4.492,655
02.01.2015;15:00:00;4.039,975
02.01.2015;15:15:00;4.248,425
02.01.2015;15:30:00;3.976,223
02.01.2015;15:45:00;3.904,507
02.01.2015;16:00:00;3.833,382
02.01.2015;16:15:00;3.855,520
02.01.2015;16:30:00;3.838,681
02.01.2015;16:45:00;4.397,851
02.01.2015;17:00:00;4.104,293
02.01.2015;17:15:00;4.237,733
02.01.2015;17:30:00;4.280,985
02.01.2015;17:45:00;4.171,403
02.01.2015;18:00:00;4.453,656
02.01.2015;18:15:00;4.732,978
02.01.2015;18:30:00;4.558,089
02.01.2015;18:45:00;4.789,587
02.01.2015;19:00:00;5.012,995
02.01.2015;19:15:00;4.721,153
02.01.2015;19:30:00;4.953,631
02.01.2015;19:45:00;4.563,109
02.01.2015;20:00:00;4.380,541
02.01.2015;20:15:00;4.452,041
02.01.2015;20:30:00;4.712,314
02.01.2015;20:45:00;4.029,897
02.01.2015;21:00:00;4.148,054
02.01.2015;21:15:00;4.446,963
02.01.2015;21:30:00;4.761,065
02.01.2015;21:45:00;5.053,762
02.01.2015;22:00:00;4.665,563
02.01.2015;22:15:00;5.394,796
02.01.2015;22:30:00;4.783,997
02.01.2015;22:45:00;4.764,571
02.01.2015;23:00:00;4.802,078
02.01.2015;23:15:00;4.816,419
02.01.2015;23:30:00;4.389,802
02.01.2015;23:45:00;4.675,833
03.01.2015;00:00:00;4.644,784
03.01.2015;00:15:00;4.249,957
03.01.2015;00:30:00;4.201,787
03.01.2015;00:45:00;4.394,134
03.01.2015;01:00:00;4.664,119
03.01.2015;01:15:00;4.244,601
03.01.2015;01:30:00;4.488,755
03.01.2015;01:45:00;3.987,103
03.01.2015;02:00:00;4.268,856
03.01.2015;02:15:00;3.738,379
03.01.2015;02:30:00;3.722,402
03.01.2015;02:45:00;3.785,672
03.01.2015;03:00:00;3.550,478
03.01.2015;03:15:00;3.460,505
03.01.2015;03:30:00;3.721,296
03.01.2015;03:45:00;3.575,797
03.01.2015;04:00:00;3.705,916
03.01.2015;04:15:00;3.690,242
03.01.2015;04:30:00;3.774,279
03.01.2015;04:45:00;3.981,339
03.01.2015;05:00:00;3.570,796
03.01.2015;05:15:00;3.065,584
03.01.2015;05:30:00;3.102,256
03.01.2015;05:45:00;2.820,630
03.01.2015;06:00:00;2.836,222
03.01.2015;06:15:00;2.805,842
03.01.2015;06:30:00;2.713,519
03.01.2015;06:45:00;2.669,894
03.01.2015;07:00:00;2.924,440
03.01.2015;07:15:00;2.934,770
03.01.2015;07:30:00;3.021,021
03.01.2015;07:45:00;2.518,899
03.01.2015;08:00:00;2.741,011
03.01.2015;08:15:00;2.751,015
03.01.2015;08:30:00;3.068,686
03.01.2015;08:45:00;2.853,151
03.01.2015;09:00:00;2.833,195
03.01.2015;09:15:00;3.330,701
03.01.2015;09:30:00;3.752,357
03.01.2015;09:45:00;3.720,833
03.01.2015;10:00:00;3.161,573
03.01.2015;10:15:00;3.923,170
03.01.2015;10:30:00;3.785,063
03.01.2015;10:45:00;3.393,317
03.01.2015;11:00:00;3.634,658
03.01.2015;11:15:00;3.239,486
03.01.2015;11:30:00;3.474,903
03.01.2015;11:45:00;2.876,059
03.01.2015;12:00:00;3.669,125
03.01.2015;12:15:00;3.602,316
03.01.2015;12:30:00;3.364,112
03.01.2015;12:45:00;3.653,422
03.01.2015;13:00:00;4.172,179
03.01.2015;13:15:00;3.905,315
03.01.2015;13:30:00;4.237,489
03.01.2015;13:45:00;4.503,544
03.01.2015;14:00:00;4.586,275
03.01.2015;14:15:00;4.353,335
03.01.2015;14:30:00;4.419,383
03.01.2015;14:45:00;4.216,749
03.01.2015;15:00:00;4.543,615
03.01.2015;15:15:00;4.052,996
03.01.2015;15:30:00;4.115,834
03.01.2015;15:45:00;4.082,765
03.01.2015;16:00:00;4.006,073
03.01.2015;16:15:00;3.898,818
03.01.2015;16:30:00;4.114,801
03.01.2015;16:45:00;3.872,418
03.01.2015;17:00:00;4.352,235
03.01.2015;17:15:00;4.610,325
03.01.2015;17:30:00;4.426,736
03.01.2015;17:45:00;4.857,210
03.01.2015;18:00:00;4.395,132
03.01.2015;18:15:00;5.170,140
03.01.2015;18:30:00;5.084,728
03.01.2015;18:45:00;4.796,462
03.01.2015;19:00:00;5.018,887
03.01.2015;19:15:00;5.140,357
03.01.2015;19:30:00;4.721,041
03.01.2015;19:45:00;4.767,485
03.01.2015;20:00:00;4.499,438
03.01.2015;20:15:00;4.527,510
03.01.2015;20:30:00;4.289,672
03.01.2015;20:45:00;4.800,281
03.01.2015;21:00:00;4.060,925
03.01.2015;21:15:00;4.593,033
03.01.2015;21:30:00;4.638,050
03.01.2015;21:45:00;4.879,306
03.01.2015;22:00:00;4.938,101
03.01.2015;22:15:00;5.420,912
03.01.2015;22:30:00;5.169,353
03.01.2015;22:45:00;4.840,855
03.01.2015;23:00:00;5.072,605
03.01.2015;23:15:00;4.679,409
03.01.2015;23:30:00;4.819,170
03.01.2015;23:45:00;4.642,763
04.01.2015;00:00:00;4.207,574
04.01.2015;00:15:00;4.625,203
04.01.2015;00:30:00;4.158,094
04.01.2015;00:45:00;4.436,926
04.01.2015;01:00:00;4.368,706
04.01.2015;01:15:00;4.181,679
04.01.2015;01:30:00;4.512,869
04.01.2015;01:45:00;3.989,844
04.01.2015;02:00:00;4.195,411
04.01.2015;02:15:00;3.737,203
04.01.2015;02:30:00;3.542,696
04.01.2015;02:45:00;3.519,429
04.01.2015;03:00:00;3.289,023
04.01.2015;03:15:00;3.277,793
04.01.2015;03:30:00;3.794,582
04.01.2015;03:45:00;3.301,930
04.01.2015;04:00:00;3.732,285
04.01.2015;04:15:00;3.534,719
04.01.2015;04:30:00;3.522,866
04.01.2015;04:45:00;3.491,208
04.01.2015;05:00:00;3.766,510
04.01.2015;05:15:00;3.275,204
04.01.2015;05:30:00;3.235,187
04.01.2015;05:45:00;3.011,249
04.01.2015;06:00:00;2.978,399
04.01.2015;06:15:00;2.677,379
04.01.2015;06:30:00;3.017,041
04.01.2015;06:45:00;2.806,505
04.01.2015;07:00:00;2.957,943
04.01.2015;07:15:00;2.955,269
04.01.2015;07:30:00;2.947,409
04.01.2015;07:45:00;2.691,693
04.01.2015;08:00:00;2.732,844
04.01.2015;08:15:00;3.194,941
04.01.2015;08:30:00;2.651,123
04.01.2015;08:45:00;2.820,375
04.01.2015;09:00:00;2.876,149
04.01.2015;09:15:00;3.466,844
04.01.2015;09:30:00;3.746,787
04.01.2015;09:45:00;3.549,727
04.01.2015;10:00:00;3.670,948
04.01.2015;10:15:00;3.514,018
04.01.2015;10:30:00;3.533,924
04.01.2015;10:45:00;3.892,137
04.01.2015;11:00:00;3.279,402
04.01.2015;11:15:00;3.601,409
04.01.2015;11:30:00;3.196,877
04.01.2015;11:45:00;3.565,917
04.01.2015;12:00:00;3.469,820
04.01.2015;12:15:00;3.908,184
04.01.2015;12:30:00;3.586,864
04.01.2015;12:45:00;3.858,420
04.01.2015;13:00:00;4.053,861
04.01.2015;13:15:00;3.504,515
04.01.2015;13:30:00;3.655,825
04.01.2015;13:45:00;3.775,473
04.01.2015;14:00:00;4.050,691
04.01.2015;14:15:00;3.739,383
04.01.2015;14:30:00;3.675,389
04.01.2015;14:45:00;3.930,214
04.01.2015;15:00:00;3.712,064
04.01.2015;15:15:00;3.752,047
04.01.2015;15:30:00;3.526,365
04.01.2015;15:45:00;3.663,125
04.01.2015;16:00:00;3.745,423
04.01.2015;16:15:00;3.469,072
04.01.2015;16:30:00;3.933,539
04.01.2015;16:45:00;3.908,857
04.01.2015;17:00:00;4.126,388
04.01.2015;17:15:00;4.314,912
04.01.2015;17:30:00;4.318,901
04.01.2015;17:45:00;4.871,387
04.01.2015;18:00:00;4.369,318
04.01.2015;18:15:00;5.061,425
04.01.2015;18:30:00;4.876,769
04.01.2015;18:45:00;5.057,441
04.01.2015;19:00:00;4.786,660
04.01.2015;19:15:00;5.043,809
04.01.2015;19:30:00;4.607,905
04.01.2015;19:45:00;4.880,359
04.01.2015;20:00:00;4.350,338
04.01.2015;20:15:00;4.316,832
04.01.2015;20:30:00;4.329,386
04.01.2015;20:45:00;3.856,464
04.01.2015;21:00:00;3.903,795
04.01.2015;21:15:00;4.668,255
04.01.2015;21:30:00;4.675,668
04.01.2015;21:45:00;4.438,066
04.01.2015;22:00:00;4.949,310
04.01.2015;22:15:00;5.200,287
04.01.2015;22:30:00;4.937,973
04.01.2015;22:45:00;4.613,813
04.01.2015;23:00:00;4.633,422
04.01.2015;23:15:00;5.173,349
04.01.2015;23:30:00;4.741,163
04.01.2015;23:45:00;4.652,635
05.01.2015;00:00:00;4.874,282
05.01.2015;00:15:00;4.689,478
05.01.2015;00:30:00;4.489,164
05.01.2015;00:45:00;4.180,742
05.01.2015;01:00:00;4.119,448
05.01.2015;01:15:00;3.167,468
05.01.2015;01:30:00;3.504,359
05.01.2015;01:45:00;3.749,120
05.01.2015;02:00:00;3.244,419
05.01.2015;02:15:00;3.528,844
05.01.2015;02:30:00;3.034,319
05.01.2015;02:45:00;3.232,778
05.01.2015;03:00:00;3.490,436
05.01.2015;03:15:00;3.129,047
05.01.2015;03:30:00;3.649,671
05.01.2015;03:45:00;3.591,778
05.01.2015;04:00:00;3.785,060
05.01.2015;04:15:00;3.609,686
05.01.2015;04:30:00;3.768,521
05.01.2015;04:45:00;3.974,960
05.01.2015;05:00:00;3.845,128
05.01.2015;05:15:00;3.513,381
05.01.2015;05:30:00;3.554,323
05.01.2015;05:45:00;3.431,568
05.01.2015;06:00:00;3.196,681
05.01.2015;06:15:00;3.377,186
05.01.2015;06:30:00;3.011,790
05.01.2015;06:45:00;3.413,501
05.01.2015;07:00:00;3.109,969
05.01.2015;07:15:00;3.252,037
05.01.2015;07:30:00;3.307,870
05.01.2015;07:45:00;2.990,621
05.01.2015;08:00:00;2.806,001
05.01.2015;08:15:00;3.317,653
05.01.2015;08:30:00;2.907,550
05.01.2015;08:45:00;3.198,625
05.01.2015;09:00:00;3.013,463
05.01.2015;09:15:00;4.050,992
05.01.2015;09:30:00;3.886,338
05.01.2015;09:45:00;3.765,189
05.01.2015;10:00:00;3.834,275
05.01.2015;10:15:00;3.939,342
05.01.2015;10:30:00;3.498,060
05.01.2015;10:45:00;3.353,947
05.01.2015;11:00:00;3.532,385
05.01.2015;11:15:00;3.109,767
05.01.2015;11:30:00;3.273,757
05.01.2015;11:45:00;2.826,461
05.01.2015;12:00:00;3.097,542
05.01.2015;12:15:00;3.136,384
05.01.2015;12:30:00;3.716,948
05.01.2015;12:45:00;3.207,948
05.01.2015;13:00:00;3.139,611
05.01.2015;13:15:00;3.092,268
05.01.2015;13:30:00;3.348,562
05.01.2015;13:45:00;3.567,796
05.01.2015;14:00:00;3.478,059
05.01.2015;14:15:00;3.351,833
05.01.2015;14:30:00;3.481,357
05.01.2015;14:45:00;3.184,148
05.01.2015;15:00:00;3.613,522
05.01.2015;15:15:00;2.967,898
05.01.2015;15:30:00;3.032,961
05.01.2015;15:45:00;3.121,634
05.01.2015;16:00:00;3.031,359
05.01.2015;16:15:00;3.377,327
05.01.2015;16:30:00;3.167,160
05.01.2015;16:45:00;3.771,838
05.01.2015;17:00:00;3.743,471
05.01.2015;17:15:00;3.996,703
05.01.2015;17:30:00;4.576,973
05.01.2015;17:45:00;4.584,614
05.01.2015;18:00:00;4.269,638
05.01.2015;18:15:00;4.514,386
05.01.2015;18:30:00;5.021,765
05.01.2015;18:45:00;4.642,086
05.01.2015;19:00:00;5.070,712
05.01.2015;19:15:00;5.079,638
05.01.2015;19:30:00;4.880,514
05.01.2015;19:45:00;4.939,631
05.01.2015;20:00:00;4.741,644
05.01.2015;20:15:00;4.526,902
05.01.2015;20:30:00;4.831,497
05.01.2015;20:45:00;4.073,964
05.01.2015;21:00:00;4.326,488
05.01.2015;21:15:00;4.647,774
05.01.2015;21:30:00;4.705,994
05.01.2015;21:45:00;4.714,353
05.01.2015;22:00:00;5.019,296
05.01.2015;22:15:00;5.162,752
05.01.2015;22:30:00;4.975,546
05.01.2015;22:45:00;5.199,836
05.01.2015;23:00:00;4.513,941
05.01.2015;23:15:00;4.667,736
05.01.2015;23:30:00;4.613,507
05.01.2015;23:45:00;4.570,862
06.01.2015;00:00:00;4.115,452
06.01.2015;00:15:00;4.614,661
06.01.2015;00:30:00;4.191,196
06.01.2015;00:45:00;4.712,175
06.01.2015;01:00:00;4.685,706
06.01.2015;01:15:00;4.445,921
06.01.2015;01:30:00;4.563,776
06.01.2015;01:45:00;4.264,991
06.01.2015;02:00:00;4.432,836
06.01.2015;02:15:00;4.297,477
06.01.2015;02:30:00;4.067,453
06.01.2015;02:45:00;4.015,012
06.01.2015;03:00:00;4.004,889
06.01.2015;03:15:00;4.022,917
06.01.2015;03:30:00;3.529,450
06.01.2015;03:45:00;4.016,452
06.01.2015;04:00:00;3.956,402
06.01.2015;04:15:00;3.694,500
06.01.2015;04:30:00;4.204,967
06.01.2015;04:45:00;3.783,233
06.01.2015;05:00:00;4.162,787
06.01.2015;05:15:00;3.699,011
06.01.2015;05:30:00;3.795,689
06.01.2015;05:45:00;2.986,830
06.01.2015;06:00:00;3.175,475
06.01.2015;06:15:00;2.714,634
06.01.2015;06:30:00;2.972,127
06.01.2015;06:45:00;3.164,537
06.01.2015;07:00:00;2.882,188
06.01.2015;07:15:00;2.871,542
06.01.2015;07:30:00;3.136,382
06.01.2015;07:45:00;3.140,404
06.01.2015;08:00:00;2.801,473
06.01.2015;08:15:00;3.292,975
06.01.2015;08:30:00;3.036,211
06.01.2015;08:45:00;3.039,452
06.01.2015;09:00:00;3.092,274
06.01.2015;09:15:00;3.912,009
06.01.2015;09:30:00;3.703,167
06.01.2015;09:45:00;3.771,669
06.01.2015;10:00:00;3.879,327
06.01.2015;10:15:00;3.927,254
06.01.2015;10:30:00;3.581,141
06.01.2015;10:45:00;3.889,287
06.01.2015;11:00:00;3.666,623
06.01.2015;11:15:00;3.676,764
06.01.2015;11:30:00;3.638,450
06.01.2015;11:45:00;3.649,497
06.01.2015;12:00:00;3.345,672
06.01.2015;12:15:00;4.126,724
06.01.2015;12:30:00;4.120,330
06.01.2015;12:45:00;3.649,502
06.01.2015;13:00:00;3.884,434
06.01.2015;13:15:00;4.137,307
06.01.2015;13:30:00;3.596,435
06.01.2015;13:45:00;4.429,128
06.01.2015;14:00:00;4.119,760
06.01.2015;14:15:00;4.141,945
06.01.2015;14:30:00;4.327,979
06.01.2015;14:45:00;3.975,974
06.01.2015;15:00:00;3.993,427
06.01.2015;15:15:00;3.958,216
06.01.2015;15:30:00;3.664,364
06.01.2015;15:45:00;3.659,931
06.01.2015;16:00:00;3.878,172
06.01.2015;16:15:00;3.898,507
06.01.2015;16:30:00;4.107,041
06.01.2015;16:45:00;4.243,627
06.01.2015;17:00:00;4.473,781
06.01.2015;17:15:00;4.221,797
06.01.2015;17:30:00;4.538,242
06.01.2015;17:45:00;4.800,020
06.01.2015;18:00:00;4.723,991
06.01.2015;18:15:00;4.927,769
06.01.2015;18:30:00;5.109,414
06.01.2015;18:45:00;5.341,735
06.01.2015;19:00:00;5.221,057
06.01.2015;19:15:00;5.464,111
06.01.2015;19:30:00;5.032,808
06.01.2015;19:45:00;5.524,371
06.01.2015;20:00:00;5.036,972
06.01.2015;20:15:00;4.749,516
06.01.2015;20:30:00;4.437,369
06.01.2015;20:45:00;4.298,920
06.01.2015;21:00:00;4.555,231
06.01.2015;21:15:00;4.587,061
06.01.2015;21:30:00;4.875,460
06.01.2015;21:45:00;4.867,802
06.01.2015;22:00:00;5.167,023
06.01.2015;22:15:00;5.166,507
06.01.2015;22:30:00;4.928,886
06.01.2015;22:45:00;5.161,045
06.01.2015;23:00:00;4.732,724
06.01.2015;23:15:00;4.980,887
06.01.2015;23:30:00;4.957,134
06.01.2015;23:45:00;4.965,789
07.01.2015;00:00:00;4.736,327
07.01.2015;00:15:00;4.991,794
07.01.2015;00:30:00;4.773,342
07.01.2015;00:45:00;4.556,227
07.01.2015;01:00:00;3.958,538
07.01.2015;01:15:00;3.944,815
07.01.2015;01:30:00;3.937,530
07.01.2015;01:45:00;3.750,637
07.01.2015;02:00:00;3.544,315
07.01.2015;02:15:00;3.524,045
07.01.2015;02:30:00;3.433,719
07.01.2015;02:45:00;3.254,311
07.01.2015;03:00:00;3.310,997
07.01.2015;03:15:00;3.747,144
07.01.2015;03:30:00;3.432,828
07.01.2015;03:45:00;3.416,603
07.01.2015;04:00:00;3.761,198
07.01.2015;04:15:00;3.464,822
07.01.2015;04:30:00;3.703,820
07.01.2015;04:45:00;3.890,369
07.01.2015;05:00:00;3.721,733
07.01.2015;05:15:00;3.392,838
07.01.2015;05:30:00;3.238,818
07.01.2015;05:45:00;3.144,025
07.01.2015;06:00:00;3.076,965
07.01.2015;06:15:00;3.236,218
07.01.2015;06:30:00;3.360,623
07.01.2015;06:45:00;3.495,870
07.01.2015;07:00:00;3.724,887
07.01.2015;07:15:00;3.482,812
07.01.2015;07:30:00;3.764,554
07.01.2015;07:45:00;3.494,734
07.01.2015;08:00:00;3.292,471
07.01.2015;08:15:00;3.654,527
07.01.2015;08:30:00;3.493,334
07.01.2015;08:45:00;3.309,504
07.01.2015;09:00:00;3.317,370
07.01.2015;09:15:00;4.225,575
07.01.2015;09:30:00;4.155,557
07.01.2015;09:45:00;3.944,454
07.01.2015;10:00:00;3.953,793
07.01.2015;10:15:00;3.694,023
07.01.2015;10:30:00;3.984,606
07.01.2015;10:45:00;3.738,778
07.01.2015;11:00:00;3.767,701
07.01.2015;11:15:00;3.261,858
07.01.2015;11:30:00;3.368,337
07.01.2015;11:45:00;3.264,630
07.01.2015;12:00:00;3.349,811
07.01.2015;12:15:00;3.591,264
07.01.2015;12:30:00;3.587,577
07.01.2015;12:45:00;3.589,749
07.01.2015;13:00:00;3.809,934
07.01.2015;13:15:00;3.083,181
07.01.2015;13:30:00;3.304,672
07.01.2015;13:45:00;3.819,809
07.01.2015;14:00:00;3.921,329
07.01.2015;14:15:00;3.427,051
07.01.2015;14:30:00;4.104,868
07.01.2015;14:45:00;3.887,990
07.01.2015;15:00:00;3.817,385
07.01.2015;15:15:00;4.020,282
07.01.2015;15:30:00;3.766,547
07.01.2015;15:45:00;3.670,064
07.01.2015;16:00:00;3.703,163
07.01.2015;16:15:00;3.925,552
07.01.2015;16:30:00;3.925,620
07.01.2015;16:45:00;4.170,618
07.01.2015;17:00:00;4.258,840
07.01.2015;17:15:00;4.338,645
07.01.2015;17:30:00;4.588,093
07.01.2015;17:45:00;4.376,846
07.01.2015;18:00:00;4.441,406
07.01.2015;18:15:00;4.693,276
07.01.2015;18:30:00;5.219,117
07.01.2015;18:45:00;5.123,536
07.01.2015;19:00:00;4.687,284
07.01.2015;19:15:00;5.162,386
07.01.2015;19:30:00;5.305,327
07.01.2015;19:45:00;4.860,741
07.01.2015;20:00:00;4.912,950
07.01.2015;20:15:00;4.924,709
07.01.2015;20:30:00;4.238,637
07.01.2015;20:45:00;4.484,552
07.01.2015;21:00:00;4.261,514
07.01.2015;21:15:00;4.566,867
07.01.2015;21:30:00;4.656,684
07.01.2015;21:45:00;5.173,696
07.01.2015;22:00:00;4.628,632
07.01.2015;22:15:00;5.429,515
07.01.2015;22:30:00;4.745,046
07.01.2015;22:45:00;5.231,372
07.01.2015;23:00:00;4.485,470
07.01.2015;23:15:00;5.013,387
07.01.2015;23:30:00;4.749,682
07.01.2015;23:45:00;4.987,006
08.01.2015;00:00:00;4.594,280
08.01.2015;00:15:00;4.632,926
08.01.2015;00:30:00;4.468,587
08.01.2015;00:45:00;3.748,090
08.01.2015;01:00:00;3.926,094
08.01.2015;01:15:00;3.433,998
08.01.2015;01:30:00;3.513,679
08.01.2015;01:45:00;3.559,307
08.01.2015;02:00:00;3.334,146
08.01.2015;02:15:00;3.106,292
08.01.2015;02:30:00;3.326,657
08.01.2015;02:45:00;3.107,703
08.01.2015;03:00:00;3.094,897
08.01.2015;03:15:00;3.097,897
08.01.2015;03:30:00;3.106,824
08.01.2015;03:45:00;3.583,340
08.01.2015;04:00:00;3.565,968
08.01.2015;04:15:00;3.263,224
08.01.2015;04:30:00;3.458,733
08.01.2015;04:45:00;3.642,753
08.01.2015;05:00:00;3.512,325
08.01.2015;05:15:00;3.467,731
08.01.2015;05:30:00;3.002,287
08.01.2015;05:45:00;3.186,532
08.01.2015;06:00:00;2.881,632
08.01.2015;06:15:00;3.034,192
08.01.2015;06:30:00;3.203,404
08.01.2015;06:45:00;3.116,704
08.01.2015;07:00:00;3.723,787
08.01.2015;07:15:00;3.391,579
08.01.2015;07:30:00;3.388,096
08.01.2015;07:45:00;3.374,653
08.01.2015;08:00:00;3.122,448
08.01.2015;08:15:00;3.538,393
08.01.2015;08:30:00;3.582,732
08.01.2015;08:45:00;3.111,881
08.01.2015;09:00:00;3.388,507
08.01.2015;09:15:00;4.053,322
08.01.2015;09:30:00;4.155,662
08.01.2015;09:45:00;3.497,848
08.01.2015;10:00:00;3.970,493
08.01.2015;10:15:00;3.728,685
08.01.2015;10:30:00;3.664,292
08.01.2015;10:45:00;3.951,043
08.01.2015;11:00:00;3.490,738
08.01.2015;11:15:00;3.208,626
08.01.2015;11:30:00;3.219,242
08.01.2015;11:45:00;3.424,639
08.01.2015;12:00:00;3.201,917
08.01.2015;12:15:00;3.899,495
08.01.2015;12:30:00;3.621,290
08.01.2015;12:45:00;3.550,630
08.01.2015;13:00:00;3.224,104
08.01.2015;13:15:00;3.568,084
08.01.2015;13:30:00;3.606,621
08.01.2015;13:45:00;3.687,921
08.01.2015;14:00:00;4.166,330
08.01.2015;14:15:00;3.934,587
08.01.2015;14:30:00;3.736,119
08.01.2015;14:45:00;3.821,477
08.01.2015;15:00:00;3.790,247
08.01.2015;15:15:00;3.712,881
08.01.2015;15:30:00;3.736,112
08.01.2015;15:45:00;3.708,799
08.01.2015;16:00:00;3.721,925
08.01.2015;16:15:00;3.912,496
08.01.2015;16:30:00;3.938,416
08.01.2015;16:45:00;3.990,429
08.01.2015;17:00:00;4.133,155
08.01.2015;17:15:00;3.945,664
08.01.2015;17:30:00;4.262,241
08.01.2015;17:45:00;4.072,492
08.01.2015;18:00:00;4.443,862
08.01.2015;18:15:00;4.980,708
08.01.2015;18:30:00;4.498,679
08.01.2015;18:45:00;4.964,779
08.01.2015;19:00:00;4.730,747
08.01.2015;19:15:00;4.785,994
08.01.2015;19:30:00;5.089,443
08.01.2015;19:45:00;4.350,534
08.01.2015;20:00:00;4.272,663
08.01.2015;20:15:00;4.299,753
08.01.2015;20:30:00;4.403,787
08.01.2015;20:45:00;3.992,264
08.01.2015;21:00:00;3.985,757
08.01.2015;21:15:00;4.522,199
08.01.2015;21:30:00;4.383,375
08.01.2015;21:45:00;4.611,786
08.01.2015;22:00:00;4.846,747
08.01.2015;22:15:00;4.721,898
08.01.2015;22:30:00;5.224,895
08.01.2015;22:45:00;4.465,116
08.01.2015;23:00:00;4.647,195
08.01.2015;23:15:00;4.400,697
08.01.2015;23:30:00;4.227,707
08.01.2015;23:45:00;4.509,625
09.01.2015;00:00:00;4.090,964
09.01.2015;00:15:00;4.144,406
09.01.2015;00:30:00;4.208,167
09.01.2015;00:45:00;3.509,343