;;Restlastkurve der Lastprofilkunden
;;Restlast
Datum;Zeit;Wirkleistung [kW]
01.01.2017;00:15:00;4.544,482
01.01.2017;00:30:00;4.420,635
01.01.2017;00:45:00;4.647,203
01.01.2017;01:00:00;5.002,846
01.01.2017;01:15:00;4.900,366
01.01.2017;01:30:00;4.855,619
01.01.2017;01:45:00;4.698,874
01.01.2017;02:00:00;4.470,405
01.01.2017;02:15:00;4.564,841
01.01.2017;02:30:00;4.246,721
01.01.2017;02:45:00;4.153,907
01.01.2017;03:00:00;4.219,246
01.01.2017;03:15:00;3.703,949
01.01.2017;03:30:00;4.002,487
01.01.2017;03:45:00;3.760,035
01.01.2017;04:00:00;3.584,767
01.01.2017;04:15:00;4.013,350
01.01.2017;04:30:00;3.659,112
01.01.2017;04:45:00;3.858,423
01.01.2017;05:00:00;3.900,805
01.01.2017;05:15:00;3.319,610
01.01.2017;05:30:00;3.518,025
01.01.2017;05:45:00;3.001,865
01.01.2017;06:00:00;2.628,589
01.01.2017;06:15:00;2.844,880
01.01.2017;06:30:00;2.859,387
01.01.2017;06:45:00;2.833,997
01.01.2017;07:00:00;2.584,024
01.01.2017;07:15:00;2.928,663
01.01.2017;07:30:00;2.801,909
01.01.2017;07:45:00;2.579,377
01.01.2017;08:00:00;2.804,301
01.01.2017;08:15:00;2.594,078
01.01.2017;08:30:00;2.551,036
01.01.2017;08:45:00;2.549,142
01.01.2017;09:00:00;2.557,390
01.01.2017;09:15:00;3.012,010
01.01.2017;09:30:00;3.252,651
01.01.2017;09:45:00;3.502,254
01.01.2017;10:00:00;3.188,515
01.01.2017;10:15:00;3.457,784
01.01.2017;10:30:00;3.433,291
01.01.2017;10:45:00;3.465,990
01.01.2017;11:00:00;3.277,956
01.01.2017;11:15:00;3.069,095
01.01.2017;11:30:00;3.400,074
01.01.2017;11:45:00;3.193,289
01.01.2017;12:00:00;3.353,004
01.01.2017;12:15:00;3.462,740
01.01.2017;12:30:00;3.967,637
01.01.2017;12:45:00;3.470,729
01.01.2017;13:00:00;3.885,144
01.01.2017;13:15:00;3.595,578
01.01.2017;13:30:00;3.833,025
01.01.2017;13:45:00;3.718,292
01.01.2017;14:00:00;3.915,699
01.01.2017;14:15:00;3.671,638
01.01.2017;14:30:00;3.571,313
01.01.2017;14:45:00;3.621,744
01.01.2017;15:00:00;3.494,384
01.01.2017;15:15:00;3.715,739
01.01.2017;15:30:00;3.447,283
01.01.2017;15:45:00;3.400,782
01.01.2017;16:00:00;3.252,552
01.01.2017;16:15:00;3.778,141
01.01.2017;16:30:00;3.504,237
01.01.2017;16:45:00;3.973,105
01.01.2017;17:00:00;4.105,402
01.01.2017;17:15:00;4.372,191
01.01.2017;17:30:00;4.418,171
01.01.2017;17:45:00;4.464,555
01.01.2017;18:00:00;4.405,905
01.01.2017;18:15:00;4.346,848
01.01.2017;18:30:00;4.817,876
01.01.2017;18:45:00;4.568,035
01.01.2017;19:00:00;4.908,376
01.01.2017;19:15:00;4.554,787
01.01.2017;19:30:00;4.701,439
01.01.2017;19:45:00;4.428,924
01.01.2017;20:00:00;4.108,027
01.01.2017;20:15:00;4.205,611
01.01.2017;20:30:00;4.072,934
01.01.2017;20:45:00;4.006,322
01.01.2017;21:00:00;4.024,655
01.01.2017;21:15:00;3.924,805
01.01.2017;21:30:00;4.312,734
01.01.2017;21:45:00;4.551,676
01.01.2017;22:00:00;4.378,937
01.01.2017;22:15:00;4.828,312
01.01.2017;22:30:00;4.850,329
01.01.2017;22:45:00;4.599,210
01.01.2017;23:00:00;4.159,371
01.01.2017;23:15:00;4.830,526
01.01.2017;23:30:00;4.865,953
01.01.2017;23:45:00;4.652,206
02.01.2017;00:00:00;4.626,438
02.01.2017;00:15:00;4.353,366
02.01.2017;00:30:00;4.615,175
02.01.2017;00:45:00;4.206,393
02.01.2017;01:00:00;4.148,081
02.01.2017;01:15:00;3.942,829
02.01.2017;01:30:00;3.999,775
02.01.2017;01:45:00;3.742,603
02.01.2017;02:00:00;3.779,134
02.01.2017;02:15:00;3.566,251
02.01.2017;02:30:00;3.539,200
02.01.2017;02:45:00;3.574,313
02.01.2017;03:00:00;3.388,098
02.01.2017;03:15:00;3.312,060
02.01.2017;03:30:00;3.349,957
02.01.2017;03:45:00;3.566,653
02.01.2017;04:00:00;3.462,138
02.01.2017;04:15:00;3.441,523
02.01.2017;04:30:00;3.490,470
02.01.2017;04:45:00;3.460,615
02.01.2017;05:00:00;3.534,783
02.01.2017;05:15:00;3.258,402
02.01.2017;05:30:00;3.046,099
02.01.2017;05:45:00;2.803,143
02.01.2017;06:00:00;3.141,777
02.01.2017;06:15:00;2.775,461
02.01.2017;06:30:00;3.206,077
02.01.2017;06:45:00;2.890,526
02.01.2017;07:00:00;3.095,148
02.01.2017;07:15:00;2.965,327
02.01.2017;07:30:00;3.191,046
02.01.2017;07:45:00;2.786,960
02.01.2017;08:00:00;2.946,718
02.01.2017;08:15:00;2.888,618
02.01.2017;08:30:00;3.156,666
02.01.2017;08:45:00;3.016,633
02.01.2017;09:00:00;2.934,779
02.01.2017;09:15:00;3.937,117
02.01.2017;09:30:00;3.750,593
02.01.2017;09:45:00;3.877,244
02.01.2017;10:00:00;3.541,597
02.01.2017;10:15:00;3.892,274
02.01.2017;10:30:00;3.959,546
02.01.2017;10:45:00;3.801,569
02.01.2017;11:00:00;3.759,448
02.01.2017;11:15:00;3.282,400
02.01.2017;11:30:00;3.323,656
02.01.2017;11:45:00;3.339,143
02.01.2017;12:00:00;3.306,934
02.01.2017;12:15:00;3.394,271
02.01.2017;12:30:00;3.839,785
02.01.2017;12:45:00;3.649,179
02.01.2017;13:00:00;3.964,966
02.01.2017;13:15:00;3.917,034
02.01.2017;13:30:00;3.519,345
02.01.2017;13:45:00;4.092,494
02.01.2017;14:00:00;3.896,687
02.01.2017;14:15:00;3.975,315
02.01.2017;14:30:00;3.975,655
02.01.2017;14:45:00;4.024,018
02.01.2017;15:00:00;3.751,524
02.01.2017;15:15:00;3.742,611
02.01.2017;15:30:00;3.760,271
02.01.2017;15:45:00;3.387,019
02.01.2017;16:00:00;3.764,130
02.01.2017;16:15:00;3.483,047
02.01.2017;16:30:00;3.656,342
02.01.2017;16:45:00;3.884,368
02.01.2017;17:00:00;4.145,300
02.01.2017;17:15:00;4.129,346
02.01.2017;17:30:00;4.509,590
02.01.2017;17:45:00;3.978,991
02.01.2017;18:00:00;4.218,023
02.01.2017;18:15:00;4.455,163
02.01.2017;18:30:00;4.691,573
02.01.2017;18:45:00;4.948,663
02.01.2017;19:00:00;4.548,504
02.01.2017;19:15:00;4.870,219
02.01.2017;19:30:00;4.523,789
02.01.2017;19:45:00;4.795,581
02.01.2017;20:00:00;4.218,476
02.01.2017;20:15:00;4.330,114
02.01.2017;20:30:00;4.306,703
02.01.2017;20:45:00;4.136,167
02.01.2017;21:00:00;3.827,090
02.01.2017;21:15:00;4.423,181
02.01.2017;21:30:00;4.212,613
02.01.2017;21:45:00;4.930,675
02.01.2017;22:00:00;4.508,152
02.01.2017;22:15:00;4.920,666
02.01.2017;22:30:00;4.549,384
02.01.2017;22:45:00;4.887,946
02.01.2017;23:00:00;4.460,442
02.01.2017;23:15:00;4.680,344
02.01.2017;23:30:00;4.765,613
02.01.2017;23:45:00;4.731,765
03.01.2017;00:00:00;4.528,234
03.01.2017;00:15:00;4.578,738
03.01.2017;00:30:00;4.366,279
03.01.2017;00:45:00;4.182,424
03.01.2017;01:00:00;4.142,856
03.01.2017;01:15:00;3.925,508
03.01.2017;01:30:00;3.731,032
03.01.2017;01:45:00;3.556,119
03.01.2017;02:00:00;3.320,638
03.01.2017;02:15:00;3.476,011
03.01.2017;02:30:00;3.482,557
03.01.2017;02:45:00;3.272,438
03.01.2017;03:00:00;3.309,101
03.01.2017;03:15:00;3.325,478
03.01.2017;03:30:00;3.122,937
03.01.2017;03:45:00;3.116,127
03.01.2017;04:00:00;3.582,587
03.01.2017;04:15:00;3.563,861
03.01.2017;04:30:00;3.506,516
03.01.2017;04:45:00;3.722,087
03.01.2017;05:00:00;3.420,902
03.01.2017;05:15:00;3.118,443
03.01.2017;05:30:00;3.144,089
03.01.2017;05:45:00;2.867,388
03.01.2017;06:00:00;3.050,579
03.01.2017;06:15:00;2.798,638
03.01.2017;06:30:00;3.202,324
03.01.2017;06:45:00;2.916,277
03.01.2017;07:00:00;3.104,534
03.01.2017;07:15:00;3.034,062
03.01.2017;07:30:00;3.168,223
03.01.2017;07:45:00;2.907,477
03.01.2017;08:00:00;2.942,598
03.01.2017;08:15:00;2.928,545
03.01.2017;08:30:00;3.321,418
03.01.2017;08:45:00;2.868,883
03.01.2017;09:00:00;2.970,931
03.01.2017;09:15:00;3.698,234
03.01.2017;09:30:00;3.818,214
03.01.2017;09:45:00;3.699,582
03.01.2017;10:00:00;3.835,202
03.01.2017;10:15:00;3.686,476
03.01.2017;10:30:00;3.640,845
03.01.2017;10:45:00;3.449,029
03.01.2017;11:00:00;3.711,657
03.01.2017;11:15:00;3.116,767
03.01.2017;11:30:00;3.366,495
03.01.2017;11:45:00;3.109,357
03.01.2017;12:00:00;3.137,049
03.01.2017;12:15:00;3.785,329
03.01.2017;12:30:00;3.449,849
03.01.2017;12:45:00;3.829,048
03.01.2017;13:00:00;3.248,781
03.01.2017;13:15:00;3.775,814
03.01.2017;13:30:00;3.648,506
03.01.2017;13:45:00;3.887,912
03.01.2017;14:00:00;4.021,302
03.01.2017;14:15:00;3.842,102
03.01.2017;14:30:00;3.860,682
03.01.2017;14:45:00;3.510,390
03.01.2017;15:00:00;3.554,279
03.01.2017;15:15:00;3.754,903
03.01.2017;15:30:00;3.677,023
03.01.2017;15:45:00;3.274,747
03.01.2017;16:00:00;3.717,883
03.01.2017;16:15:00;3.522,097
03.01.2017;16:30:00;3.673,390
03.01.2017;16:45:00;3.810,253
03.01.2017;17:00:00;3.759,289
03.01.2017;17:15:00;4.103,265
03.01.2017;17:30:00;4.377,847
03.01.2017;17:45:00;4.234,036
03.01.2017;18:00:00;4.242,866
03.01.2017;18:15:00;4.502,711
03.01.2017;18:30:00;4.710,365
03.01.2017;18:45:00;4.476,738
03.01.2017;19:00:00;4.735,514
03.01.2017;19:15:00;4.676,321
03.01.2017;19:30:00;4.720,577
03.01.2017;19:45:00;4.416,960
03.01.2017;20:00:00;4.502,395
03.01.2017;20:15:00;4.214,393
03.01.2017;20:30:00;4.257,195
03.01.2017;20:45:00;4.056,488
03.01.2017;21:00:00;4.075,675
03.01.2017;21:15:00;4.329,782
03.01.2017;21:30:00;4.214,037
03.01.2017;21:45:00;4.506,053
03.01.2017;22:00:00;4.510,385
03.01.2017;22:15:00;4.962,169
03.01.2017;22:30:00;4.811,885
03.01.2017;22:45:00;4.553,510
03.01.2017;23:00:00;4.436,087
03.01.2017;23:15:00;4.489,866
03.01.2017;23:30:00;4.755,246
03.01.2017;23:45:00;4.544,375
04.01.2017;00:00:00;4.566,185
04.01.2017;00:15:00;4.772,540
04.01.2017;00:30:00;4.704,101
04.01.2017;00:45:00;4.053,364
04.01.2017;01:00:00;4.305,471
04.01.2017;01:15:00;3.887,979
04.01.2017;01:30:00;3.905,535
04.01.2017;01:45:00;3.711,261
04.01.2017;02:00:00;3.992,879
04.01.2017;02:15:00;3.547,101
04.01.2017;02:30:00;3.745,949
04.01.2017;02:45:00;3.321,273
04.01.2017;03:00:00;3.545,461
04.01.2017;03:15:00;3.329,498
04.01.2017;03:30:00;3.345,760
04.01.2017;03:45:00;3.766,967
04.01.2017;04:00:00;3.557,905
04.01.2017;04:15:00;3.498,340
04.01.2017;04:30:00;3.488,934
04.01.2017;04:45:00;3.831,465
04.01.2017;05:00:00;3.477,469
04.01.2017;05:15:00;3.477,904
04.01.2017;05:30:00;3.032,575
04.01.2017;05:45:00;2.806,013
04.01.2017;06:00:00;2.988,670
04.01.2017;06:15:00;3.050,204
04.01.2017;06:30:00;2.958,385
04.01.2017;06:45:00;3.143,817
04.01.2017;07:00:00;2.925,907
04.01.2017;07:15:00;3.282,585
04.01.2017;07:30:00;2.972,662
04.01.2017;07:45:00;2.930,820
04.01.2017;08:00:00;3.228,176
04.01.2017;08:15:00;3.137,927
04.01.2017;08:30:00;2.927,085
04.01.2017;08:45:00;3.185,756
04.01.2017;09:00:00;3.172,589
04.01.2017;09:15:00;3.859,301
04.01.2017;09:30:00;4.116,052
04.01.2017;09:45:00;4.006,320
04.01.2017;10:00:00;4.025,386
04.01.2017;10:15:00;4.027,941
04.01.2017;10:30:00;3.786,109
04.01.2017;10:45:00;3.553,163
04.01.2017;11:00:00;3.835,267
04.01.2017;11:15:00;3.730,595
04.01.2017;11:30:00;3.524,248
04.01.2017;11:45:00;3.513,192
04.01.2017;12:00:00;3.524,050
04.01.2017;12:15:00;4.120,079
04.01.2017;12:30:00;3.639,685
04.01.2017;12:45:00;4.088,261
04.01.2017;13:00:00;3.833,378
04.01.2017;13:15:00;3.853,600
04.01.2017;13:30:00;3.942,583
04.01.2017;13:45:00;3.784,290
04.01.2017;14:00:00;3.772,230
04.01.2017;14:15:00;3.897,739
04.01.2017;14:30:00;4.051,683
04.01.2017;14:45:00;3.811,455
04.01.2017;15:00:00;3.886,914
04.01.2017;15:15:00;3.462,084
04.01.2017;15:30:00;3.616,687
04.01.2017;15:45:00;3.914,133
04.01.2017;16:00:00;3.789,164
04.01.2017;16:15:00;3.972,818
04.01.2017;16:30:00;4.024,405
04.01.2017;16:45:00;3.990,719
04.01.2017;17:00:00;4.168,997
04.01.2017;17:15:00;4.255,822
04.01.2017;17:30:00;4.417,105
04.01.2017;17:45:00;4.059,519
04.01.2017;18:00:00;4.076,934
04.01.2017;18:15:00;4.798,053
04.01.2017;18:30:00;4.620,407
04.01.2017;18:45:00;4.361,592
04.01.2017;19:00:00;4.800,630
04.01.2017;19:15:00;4.923,229
04.01.2017;19:30:00;4.503,195
04.01.2017;19:45:00;4.569,779
04.01.2017;20:00:00;4.218,685
04.01.2017;20:15:00;4.525,843
04.01.2017;20:30:00;4.038,479
04.01.2017;20:45:00;4.017,397
04.01.2017;21:00:00;3.847,108
04.01.2017;21:15:00;4.005,654
04.01.2017;21:30:00;4.447,972
04.01.2017;21:45:00;4.242,151
04.01.2017;22:00:00;4.703,330
04.01.2017;22:15:00;4.840,416
04.01.2017;22:30:00;4.578,972
04.01.2017;22:45:00;4.544,938
04.01.2017;23:00:00;4.258,352
04.01.2017;23:15:00;4.548,332
04.01.2017;23:30:00;4.666,449
04.01.2017;23:45:00;4.539,590
05.01.2017;00:00:00;4.286,700
05.01.2017;00:15:00;4.510,599
05.01.2017;00:30:00;4.597,025
05.01.2017;00:45:00;4.202,511
05.01.2017;01:00:00;3.977,718
05.01.2017;01:15:00;3.953,084
05.01.2017;01:30:00;4.033,637
05.01.2017;01:45:00;3.587,994
05.01.2017;02:00:00;3.786,012
05.01.2017;02:15:00;3.576,596
05.01.2017;02:30:00;3.632,199
05.01.2017;02:45:00;3.556,244
05.01.2017;03:00:00;3.820,098
05.01.2017;03:15:00;3.170,724
05.01.2017;03:30:00;3.348,004
05.01.2017;03:45:00;3.399,047
05.01.2017;04:00:00;3.607,950
05.01.2017;04:15:00;3.290,757
05.01.2017;04:30:00;3.563,137
05.01.2017;04:45:00;3.759,321
05.01.2017;05:00:00;3.462,557
05.01.2017;05:15:00;3.321,425
05.01.2017;05:30:00;3.034,600
05.01.2017;05:45:00;3.255,391
05.01.2017;06:00:00;3.018,988
05.01.2017;06:15:00;2.841,163
05.01.2017;06:30:00;3.004,034
05.01.2017;06:45:00;2.918,501
05.01.2017;07:00:00;3.331,253
05.01.2017;07:15:00;3.073,072
05.01.2017;07:30:00;3.238,640
05.01.2017;07:45:00;3.223,457
05.01.2017;08:00:00;3.032,654
05.01.2017;08:15:00;2.916,195
05.01.2017;08:30:00;3.342,440
05.01.2017;08:45:00;2.903,264
05.01.2017;09:00:00;2.960,213
05.01.2017;09:15:00;4.046,935
05.01.2017;09:30:00;3.797,793
05.01.2017;09:45:00;3.819,057
05.01.2017;10:00:00;3.971,629
05.01.2017;10:15:00;3.357,320
05.01.2017;10:30:00;3.771,257
05.01.2017;10:45:00;3.644,757
05.01.2017;11:00:00;3.544,082
05.01.2017;11:15:00;2.951,656
05.01.2017;11:30:00;3.271,609
05.01.2017;11:45:00;2.807,070
05.01.2017;12:00:00;2.809,823
05.01.2017;12:15:00;3.680,025
05.01.2017;12:30:00;3.323,330
05.01.2017;12:45:00;3.413,755
05.01.2017;13:00:00;2.990,448
05.01.2017;13:15:00;3.790,014
05.01.2017;13:30:00;3.341,274
05.01.2017;13:45:00;3.686,519
05.01.2017;14:00:00;3.711,495
05.01.2017;14:15:00;3.631,738
05.01.2017;14:30:00;3.738,532
05.01.2017;14:45:00;3.685,983
05.01.2017;15:00:00;3.478,010
05.01.2017;15:15:00;3.312,452
05.01.2017;15:30:00;3.224,555
05.01.2017;15:45:00;3.222,261
05.01.2017;16:00:00;3.603,021
05.01.2017;16:15:00;3.296,082
05.01.2017;16:30:00;3.494,174
05.01.2017;16:45:00;3.948,736
05.01.2017;17:00:00;4.150,505
05.01.2017;17:15:00;4.050,445
05.01.2017;17:30:00;4.333,687
05.01.2017;17:45:00;3.915,786
05.01.2017;18:00:00;4.066,653
05.01.2017;18:15:00;4.623,540
05.01.2017;18:30:00;4.464,423
05.01.2017;18:45:00;4.748,429
05.01.2017;19:00:00;4.786,877
05.01.2017;19:15:00;4.950,681
05.01.2017;19:30:00;4.651,057
05.01.2017;19:45:00;4.573,757
05.01.2017;20:00:00;4.756,812
05.01.2017;20:15:00;4.129,264
05.01.2017;20:30:00;4.203,786
05.01.2017;20:45:00;4.453,594
05.01.2017;21:00:00;4.043,006
05.01.2017;21:15:00;4.620,805
05.01.2017;21:30:00;4.602,277
05.01.2017;21:45:00;4.709,367
05.01.2017;22:00:00;4.842,694
05.01.2017;22:15:00;4.883,875
05.01.2017;22:30:00;4.957,128
05.01.2017;22:45:00;5.026,355
05.01.2017;23:00:00;4.815,188
05.01.2017;23:15:00;4.629,628
05.01.2017;23:30:00;4.714,451
05.01.2017;23:45:00;4.676,523
06.01.2017;00:00:00;4.504,797
06.01.2017;00:15:00;4.773,405
06.01.2017;00:30:00;4.439,919
06.01.2017;00:45:00;4.836,916
06.01.2017;01:00:00;5.010,468
06.01.2017;01:15:00;4.818,973
06.01.2017;01:30:00;4.650,245
06.01.2017;01:45:00;4.713,860
06.01.2017;02:00:00;4.637,263
06.01.2017;02:15:00;4.429,354
06.01.2017;02:30:00;4.650,449
06.01.2017;02:45:00;4.238,522
06.01.2017;03:00:00;4.216,806
06.01.2017;03:15:00;4.214,712
06.01.2017;03:30:00;3.762,586
06.01.2017;03:45:00;4.217,399
06.01.2017;04:00:00;4.027,110
06.01.2017;04:15:00;4.000,036
06.01.2017;04:30:00;4.030,529
06.01.2017;04:45:00;3.991,067
06.01.2017;05:00:00;3.949,933
06.01.2017;05:15:00;3.706,957
06.01.2017;05:30:00;3.725,090
06.01.2017;05:45:00;3.256,209
06.01.2017;06:00:00;3.412,736
06.01.2017;06:15:00;2.956,747
06.01.2017;06:30:00;3.235,224
06.01.2017;06:45:00;3.069,759
06.01.2017;07:00:00;3.429,983
06.01.2017;07:15:00;3.336,024
06.01.2017;07:30:00;3.178,705
06.01.2017;07:45:00;3.398,750
06.01.2017;08:00:00;3.154,088
06.01.2017;08:15:00;3.311,663
06.01.2017;08:30:00;3.134,599
06.01.2017;08:45:00;3.415,892
06.01.2017;09:00:00;2.939,115
06.01.2017;09:15:00;3.919,271
06.01.2017;09:30:00;3.817,223
06.01.2017;09:45:00;3.953,529
06.01.2017;10:00:00;3.958,020
06.01.2017;10:15:00;3.578,731
06.01.2017;10:30:00;3.869,190
06.01.2017;10:45:00;4.180,855
06.01.2017;11:00:00;3.701,410
06.01.2017;11:15:00;3.414,846
06.01.2017;11:30:00;3.259,517
06.01.2017;11:45:00;3.534,391
06.01.2017;12:00:00;3.322,922
06.01.2017;12:15:00;4.232,140
06.01.2017;12:30:00;3.649,284
06.01.2017;12:45:00;4.062,563
06.01.2017;13:00:00;3.615,864
06.01.2017;13:15:00;3.635,569
06.01.2017;13:30:00;3.891,464
06.01.2017;13:45:00;3.671,569
06.01.2017;14:00:00;3.875,330
06.01.2017;14:15:00;3.861,888
06.01.2017;14:30:00;3.221,587
06.01.2017;14:45:00;3.609,687
06.01.2017;15:00:00;3.380,502
06.01.2017;15:15:00;3.313,960
06.01.2017;15:30:00;3.254,093
06.01.2017;15:45:00;3.650,359
06.01.2017;16:00:00;3.260,299
06.01.2017;16:15:00;3.654,471
06.01.2017;16:30:00;3.400,354
06.01.2017;16:45:00;4.104,734
06.01.2017;17:00:00;4.078,431
06.01.2017;17:15:00;4.352,596
06.01.2017;17:30:00;4.351,675
06.01.2017;17:45:00;4.561,062
06.01.2017;18:00:00;4.570,685
06.01.2017;18:15:00;4.553,423
06.01.2017;18:30:00;4.940,556
06.01.2017;18:45:00;5.043,755
06.01.2017;19:00:00;4.615,912
06.01.2017;19:15:00;5.021,233
06.01.2017;19:30:00;4.995,399
06.01.2017;19:45:00;4.643,055
06.01.2017;20:00:00;4.599,405
06.01.2017;20:15:00;4.612,465
06.01.2017;20:30:00;4.402,548
06.01.2017;20:45:00;4.267,783
06.01.2017;21:00:00;4.248,352
06.01.2017;21:15:00;4.704,653
06.01.2017;21:30:00;4.474,557
06.01.2017;21:45:00;4.686,357
06.01.2017;22:00:00;4.919,465
06.01.2017;22:15:00;5.169,635
06.01.2017;22:30:00;5.195,977
06.01.2017;22:45:00;4.777,953
06.01.2017;23:00:00;4.922,987
06.01.2017;23:15:00;5.238,081
06.01.2017;23:30:00;5.414,149
06.01.2017;23:45:00;5.173,330
07.01.2017;00:00:00;5.342,199
07.01.2017;00:15:00;4.941,685
07.01.2017;00:30:00;4.820,202
07.01.2017;00:45:00;5.058,302
07.01.2017;01:00:00;5.159,978
07.01.2017;01:15:00;4.752,219
07.01.2017;01:30:00;5.011,052
07.01.2017;01:45:00;4.631,534
07.01.2017;02:00:00;4.821,734
07.01.2017;02:15:00;4.543,456
07.01.2017;02:30:00;4.382,364
07.01.2017;02:45:00;4.556,187
07.01.2017;03:00:00;4.302,886
07.01.2017;03:15:00;3.943,749
07.01.2017;03:30:00;4.182,334
07.01.2017;03:45:00;4.219,063
07.01.2017;04:00:00;3.959,657
07.01.2017;04:15:00;3.975,774
07.01.2017;04:30:00;4.188,564
07.01.2017;04:45:00;3.936,521
07.01.2017;05:00:00;4.084,120
07.01.2017;05:15:00;3.612,550
07.01.2017;05:30:00;3.612,122
07.01.2017;05:45:00;3.375,178
07.01.2017;06:00:00;3.362,994
07.01.2017;06:15:00;3.023,600
07.01.2017;06:30:00;3.301,163
07.01.2017;06:45:00;3.537,437
07.01.2017;07:00:00;3.095,612
07.01.2017;07:15:00;3.257,545
07.01.2017;07:30:00;3.269,571
07.01.2017;07:45:00;3.043,861
07.01.2017;08:00:00;3.315,147
07.01.2017;08:15:00;3.286,116
07.01.2017;08:30:00;3.082,200
07.01.2017;08:45:00;3.356,046
07.01.2017;09:00:00;3.287,076
07.01.2017;09:15:00;3.957,198
07.01.2017;09:30:00;4.013,886
07.01.2017;09:45:00;4.255,354
07.01.2017;10:00:00;3.900,084
07.01.2017;10:15:00;4.290,670
07.01.2017;10:30:00;3.860,396
07.01.2017;10:45:00;4.123,342
07.01.2017;11:00:00;3.690,466
07.01.2017;11:15:00;3.554,747
07.01.2017;11:30:00;3.649,503
07.01.2017;11:45:00;3.640,794
07.01.2017;12:00:00;3.713,821
07.01.2017;12:15:00;3.927,584
07.01.2017;12:30:00;4.207,791
07.01.2017;12:45:00;4.194,928
07.01.2017;13:00:00;3.952,140
07.01.2017;13:15:00;4.129,184
07.01.2017;13:30:00;4.059,995
07.01.2017;13:45:00;4.437,488
07.01.2017;14:00:00;4.104,570
07.01.2017;14:15:00;4.222,110
07.01.2017;14:30:00;4.252,155
07.01.2017;14:45:00;4.011,990
07.01.2017;15:00:00;4.090,392
07.01.2017;15:15:00;3.760,212
07.01.2017;15:30:00;4.043,645
07.01.2017;15:45:00;4.093,204
07.01.2017;16:00:00;3.691,380
07.01.2017;16:15:00;4.082,283
07.01.2017;16:30:00;4.202,785
07.01.2017;16:45:00;4.369,216
07.01.2017;17:00:00;4.468,892
07.01.2017;17:15:00;4.645,771
07.01.2017;17:30:00;4.608,864
07.01.2017;17:45:00;4.663,128
07.01.2017;18:00:00;4.745,710
07.01.2017;18:15:00;4.846,911
07.01.2017;18:30:00;4.988,204
07.01.2017;18:45:00;5.299,856
07.01.2017;19:00:00;4.975,743
07.01.2017;19:15:00;5.152,232
07.01.2017;19:30:00;4.790,463
07.01.2017;19:45:00;4.909,059
07.01.2017;20:00:00;4.859,865
07.01.2017;20:15:00;4.597,054
07.01.2017;20:30:00;4.396,745
07.01.2017;20:45:00;4.178,630
07.01.2017;21:00:00;4.368,631
07.01.2017;21:15:00;4.623,968
07.01.2017;21:30:00;4.427,568
07.01.2017;21:45:00;5.164,109
07.01.2017;22:00:00;5.022,343
07.01.2017;22:15:00;4.822,154
07.01.2017;22:30:00;5.205,511
07.01.2017;22:45:00;4.988,804
07.01.2017;23:00:00;4.804,851
07.01.2017;23:15:00;4.769,055
07.01.2017;23:30:00;4.804,888
07.01.2017;23:45:00;4.848,828
08.01.2017;00:00:00;4.815,075
08.01.2017;00:15:00;4.591,097
08.01.2017;00:30:00;4.633,554
08.01.2017;00:45:00;4.635,957
08.01.2017;01:00:00;4.796,125
08.01.2017;01:15:00;4.850,279
08.01.2017;01:30:00;4.778,911
08.01.2017;01:45:00;4.521,903
08.01.2017;02:00:00;4.327,398
08.01.2017;02:15:00;4.453,928
08.01.2017;02:30:00;4.400,103
08.01.2017;02:45:00;4.217,744
08.01.2017;03:00:00;3.795,890
08.01.2017;03:15:00;4.009,157
08.01.2017;03:30:00;3.777,250
08.01.2017;03:45:00;3.992,851
08.01.2017;04:00:00;3.713,884
08.01.2017;04:15:00;3.751,645
08.01.2017;04:30:00;3.971,704
08.01.2017;04:45:00;3.742,512
08.01.2017;05:00:00;3.780,541
08.01.2017;05:15:00;3.530,819
08.01.2017;05:30:00;3.238,291
08.01.2017;05:45:00;3.287,026
08.01.2017;06:00:00;3.010,691
08.01.2017;06:15:00;3.016,845
08.01.2017;06:30:00;2.855,051
08.01.2017;06:45:00;3.089,362
08.01.2017;07:00:00;3.022,663
08.01.2017;07:15:00;2.966,761
08.01.2017;07:30:00;3.019,163
08.01.2017;07:45:00;2.829,390
08.01.2017;08:00:00;3.147,082
08.01.2017;08:15:00;2.967,015
08.01.2017;08:30:00;2.979,496
08.01.2017;08:45:00;3.224,113
08.01.2017;09:00:00;3.202,133
08.01.2017;09:15:00;3.858,874
08.01.2017;09:30:00;3.884,679
08.01.2017;09:45:00;4.121,552
08.01.2017;10:00:00;4.083,196
08.01.2017;10:15:00;4.083,002
08.01.2017;10:30:00;4.146,993
08.01.2017;10:45:00;4.115,419
08.01.2017;11:00:00;3.825,399
08.01.2017;11:15:00;3.849,360
08.01.2017;11:30:00;3.694,425
08.01.2017;11:45:00;3.650,522
08.01.2017;12:00:00;4.057,074
08.01.2017;12:15:00;4.268,159
08.01.2017;12:30:00;4.104,776
08.01.2017;12:45:00;4.047,559
08.01.2017;13:00:00;4.239,578
08.01.2017;13:15:00;4.184,548
08.01.2017;13:30:00;4.062,007
08.01.2017;13:45:00;4.136,519
08.01.2017;14:00:00;4.094,957
08.01.2017;14:15:00;4.159,434
08.01.2017;14:30:00;4.302,929
08.01.2017;14:45:00;3.849,533
08.01.2017;15:00:00;4.123,671
08.01.2017;15:15:00;3.949,858
08.01.2017;15:30:00;3.700,578
08.01.2017;15:45:00;3.917,447
08.01.2017;16:00:00;4.133,254
08.01.2017;16:15:00;3.870,540
08.01.2017;16:30:00;3.924,711
08.01.2017;16:45:00;4.078,158
08.01.2017;17:00:00;4.384,104
08.01.2017;17:15:00;4.554,421
08.01.2017;17:30:00;4.882,377
08.01.2017;17:45:00;4.652,282
08.01.2017;18:00:00;4.533,132
08.01.2017;18:15:00;5.079,924
08.01.2017;18:30:00;5.095,224
08.01.2017;18:45:00;4.824,246
08.01.2017;19:00:00;4.972,597
08.01.2017;19:15:00;5.028,024
08.01.2017;19:30:00;4.631,964
08.01.2017;19:45:00;4.471,328
08.01.2017;20:00:00;4.719,499
08.01.2017;20:15:00;4.403,663
08.01.2017;20:30:00;4.182,926
08.01.2017;20:45:00;4.134,090
08.01.2017;21:00:00;4.008,127
08.01.2017;21:15:00;4.540,789
08.01.2017;21:30:00;4.548,056
08.01.2017;21:45:00;4.746,528
08.01.2017;22:00:00;4.932,969
08.01.2017;22:15:00;5.009,060
08.01.2017;22:30:00;4.615,067
08.01.2017;22:45:00;4.633,788
08.01.2017;23:00:00;4.519,295
08.01.2017;23:15:00;4.844,909
08.01.2017;23:30:00;4.878,657
08.01.2017;23:45:00;4.560,634
09.01.2017;00:00:00;4.585,509
09.01.2017;00:15:00;4.565,082
09.01.2017;00:30:00;4.512,472
09.01.2017;00:45:00;4.080,402