;;Restlastkurve der Lastprofilkunden
;;Restlast
Datum;Zeit;Wirkleistung [kW]
01.01.2020;00:15:00;3.654,800
01.01.2020;00:30:00;3.754,845
01.01.2020;00:45:00;3.759,600
01.01.2020;01:00:00;4.193,398
01.01.2020;01:15:00;4.066,684
01.01.2020;01:30:00;4.067,000
01.01.2020;01:45:00;3.963,211
01.01.2020;02:00:00;3.847,030
01.01.2020;02:15:00;3.723,055
01.01.2020;02:30:00;3.685,114
01.01.2020;02:45:00;3.718,119
01.01.2020;03:00:00;3.508,564
01.01.2020;03:15:00;3.620,776
01.01.2020;03:30:00;3.181,502
01.01.2020;03:45:00;3.728,430
01.01.2020;04:00:00;3.296,564
01.01.2020;04:15:00;3.403,448
01.01.2020;04:30:00;3.390,381
01.01.2020;04:45:00;3.230,828
01.01.2020;05:00:00;3.331,703
01.01.2020;05:15:00;3.051,864
01.01.2020;05:30:00;2.773,171
01.01.2020;05:45:00;2.778,280
01.01.2020;06:00:00;2.705,895
01.01.2020;06:15:00;2.492,247
01.01.2020;06:30:00;2.524,613
01.01.2020;06:45:00;2.529,762
01.01.2020;07:00:00;2.717,208
01.01.2020;07:15:00;2.219,802
01.01.2020;07:30:00;2.749,848
01.01.2020;07:45:00;2.306,121
01.01.2020;08:00:00;2.449,004
01.01.2020;08:15:00;2.249,560
01.01.2020;08:30:00;2.457,084
01.01.2020;08:45:00;2.245,435
01.01.2020;09:00:00;2.260,062
01.01.2020;09:15:00;2.979,948
01.01.2020;09:30:00;3.070,639
01.01.2020;09:45:00;3.137,122
01.01.2020;10:00:00;2.918,049
01.01.2020;10:15:00;2.680,038
01.01.2020;10:30:00;3.165,108
01.01.2020;10:45:00;2.835,097
01.01.2020;11:00:00;2.956,997
01.01.2020;11:15:00;2.626,189
01.01.2020;11:30:00;2.608,365
01.01.2020;11:45:00;2.755,508
01.01.2020;12:00:00;2.630,343
01.01.2020;12:15:00;3.344,333
01.01.2020;12:30:00;3.058,085
01.01.2020;12:45:00;3.414,510
01.01.2020;13:00:00;2.743,801
01.01.2020;13:15:00;3.224,910
01.01.2020;13:30:00;3.131,201
01.01.2020;13:45:00;3.306,892
01.01.2020;14:00:00;3.197,357
01.01.2020;14:15:00;2.717,470
01.01.2020;14:30:00;3.340,768
01.01.2020;14:45:00;3.124,594
01.01.2020;15:00:00;3.094,046
01.01.2020;15:15:00;2.728,411
01.01.2020;15:30:00;3.104,286
01.01.2020;15:45:00;3.050,312
01.01.2020;16:00:00;2.787,174
01.01.2020;16:15:00;3.048,369
01.01.2020;16:30:00;3.105,958
01.01.2020;16:45:00;3.427,313
01.01.2020;17:00:00;3.626,829
01.01.2020;17:15:00;3.671,841
01.01.2020;17:30:00;3.894,931
01.01.2020;17:45:00;3.584,975
01.01.2020;18:00:00;4.043,138
01.01.2020;18:15:00;3.896,281
01.01.2020;18:30:00;4.134,788
01.01.2020;18:45:00;4.000,554
01.01.2020;19:00:00;4.054,374
01.01.2020;19:15:00;4.373,335
01.01.2020;19:30:00;3.903,392
01.01.2020;19:45:00;3.939,035
01.01.2020;20:00:00;3.885,011
01.01.2020;20:15:00;3.572,757
01.01.2020;20:30:00;3.771,096
01.01.2020;20:45:00;3.388,830
01.01.2020;21:00:00;3.765,492
01.01.2020;21:15:00;3.902,616
01.01.2020;21:30:00;4.175,895
01.01.2020;21:45:00;4.119,263
01.01.2020;22:00:00;4.171,997
01.01.2020;22:15:00;4.339,560
01.01.2020;22:30:00;4.358,914
01.01.2020;22:45:00;4.327,031
01.01.2020;23:00:00;3.975,185
01.01.2020;23:15:00;4.003,005
01.01.2020;23:30:00;4.341,054
01.01.2020;23:45:00;4.087,318
02.01.2020;00:00:00;4.004,142
02.01.2020;00:15:00;4.060,263
02.01.2020;00:30:00;3.844,120
02.01.2020;00:45:00;3.870,028
02.01.2020;01:00:00;3.623,315
02.01.2020;01:15:00;3.397,816
02.01.2020;01:30:00;3.445,939
02.01.2020;01:45:00;3.519,363
02.01.2020;02:00:00;3.320,798
02.01.2020;02:15:00;2.856,850
02.01.2020;02:30:00;3.316,037
02.01.2020;02:45:00;3.081,711
02.01.2020;03:00:00;3.088,807
02.01.2020;03:15:00;3.090,814
02.01.2020;03:30:00;3.068,703
02.01.2020;03:45:00;3.287,236
02.01.2020;04:00:00;3.306,077
02.01.2020;04:15:00;3.263,286
02.01.2020;04:30:00;3.039,771
02.01.2020;04:45:00;3.214,071
02.01.2020;05:00:00;3.568,558
02.01.2020;05:15:00;2.852,042
02.01.2020;05:30:00;2.900,729
02.01.2020;05:45:00;2.822,839
02.01.2020;06:00:00;2.758,729
02.01.2020;06:15:00;2.868,860
02.01.2020;06:30:00;2.673,508
02.01.2020;06:45:00;3.070,876
02.01.2020;07:00:00;2.858,351
02.01.2020;07:15:00;2.779,746
02.01.2020;07:30:00;2.810,934
02.01.2020;07:45:00;2.994,125
02.01.2020;08:00:00;2.725,246
02.01.2020;08:15:00;2.964,134
02.01.2020;08:30:00;2.942,804
02.01.2020;08:45:00;2.718,905
02.01.2020;09:00:00;2.829,649
02.01.2020;09:15:00;3.468,551
02.01.2020;09:30:00;3.327,458
02.01.2020;09:45:00;3.829,600
02.01.2020;10:00:00;3.463,941
02.01.2020;10:15:00;3.212,035
02.01.2020;10:30:00;3.578,927
02.01.2020;10:45:00;3.387,072
02.01.2020;11:00:00;3.254,252
02.01.2020;11:15:00;3.329,250
02.01.2020;11:30:00;3.264,699
02.01.2020;11:45:00;2.969,207
02.01.2020;12:00:00;3.062,061
02.01.2020;12:15:00;3.415,727
02.01.2020;12:30:00;3.326,699
02.01.2020;12:45:00;3.148,554
02.01.2020;13:00:00;3.407,626
02.01.2020;13:15:00;3.478,415
02.01.2020;13:30:00;3.549,026
02.01.2020;13:45:00;3.499,780
02.01.2020;14:00:00;3.570,425
02.01.2020;14:15:00;3.489,596
02.01.2020;14:30:00;3.724,223
02.01.2020;14:45:00;3.272,419
02.01.2020;15:00:00;3.409,942
02.01.2020;15:15:00;3.521,770
02.01.2020;15:30:00;3.492,317
02.01.2020;15:45:00;3.246,518
02.01.2020;16:00:00;3.240,601
02.01.2020;16:15:00;3.375,813
02.01.2020;16:30:00;3.306,715
02.01.2020;16:45:00;3.537,126
02.01.2020;17:00:00;3.588,226
02.01.2020;17:15:00;3.746,708
02.01.2020;17:30:00;4.216,970
02.01.2020;17:45:00;3.493,459
02.01.2020;18:00:00;3.829,849
02.01.2020;18:15:00;4.004,453
02.01.2020;18:30:00;4.209,037
02.01.2020;18:45:00;4.212,596
02.01.2020;19:00:00;4.134,520
02.01.2020;19:15:00;4.119,024
02.01.2020;19:30:00;4.311,700
02.01.2020;19:45:00;4.138,265
02.01.2020;20:00:00;3.649,806
02.01.2020;20:15:00;3.891,751
02.01.2020;20:30:00;3.942,722
02.01.2020;20:45:00;3.579,851
02.01.2020;21:00:00;3.441,380
02.01.2020;21:15:00;3.894,466
02.01.2020;21:30:00;4.223,902
02.01.2020;21:45:00;4.084,980
02.01.2020;22:00:00;4.319,931
02.01.2020;22:15:00;4.233,005
02.01.2020;22:30:00;4.159,363
02.01.2020;22:45:00;4.180,660
02.01.2020;23:00:00;4.182,731
02.01.2020;23:15:00;4.261,192
02.01.2020;23:30:00;4.063,077
02.01.2020;23:45:00;4.063,039
03.01.2020;00:00:00;3.833,188
03.01.2020;00:15:00;3.985,820
03.01.2020;00:30:00;3.740,474
03.01.2020;00:45:00;3.478,333
03.01.2020;01:00:00;3.491,618
03.01.2020;01:15:00;3.372,501
03.01.2020;01:30:00;3.011,634
03.01.2020;01:45:00;3.280,471
03.01.2020;02:00:00;3.059,827
03.01.2020;02:15:00;2.838,453
03.01.2020;02:30:00;3.073,164
03.01.2020;02:45:00;2.839,909
03.01.2020;03:00:00;2.770,591
03.01.2020;03:15:00;3.006,197
03.01.2020;03:30:00;3.012,493
03.01.2020;03:45:00;2.918,334
03.01.2020;04:00:00;2.915,768
03.01.2020;04:15:00;3.202,535
03.01.2020;04:30:00;2.739,483
03.01.2020;04:45:00;2.938,532
03.01.2020;05:00:00;3.090,608
03.01.2020;05:15:00;2.827,328
03.01.2020;05:30:00;2.425,731
03.01.2020;05:45:00;2.622,279
03.01.2020;06:00:00;2.532,715
03.01.2020;06:15:00;2.429,285
03.01.2020;06:30:00;2.590,403
03.01.2020;06:45:00;2.435,625
03.01.2020;07:00:00;2.689,489
03.01.2020;07:15:00;2.634,036
03.01.2020;07:30:00;2.757,652
03.01.2020;07:45:00;2.796,754
03.01.2020;08:00:00;2.403,112
03.01.2020;08:15:00;2.822,232
03.01.2020;08:30:00;2.576,622
03.01.2020;08:45:00;3.020,476
03.01.2020;09:00:00;2.792,534
03.01.2020;09:15:00;3.090,339
03.01.2020;09:30:00;3.426,326
03.01.2020;09:45:00;3.229,685
03.01.2020;10:00:00;3.390,714
03.01.2020;10:15:00;3.377,437
03.01.2020;10:30:00;3.341,410
03.01.2020;10:45:00;3.128,979
03.01.2020;11:00:00;3.014,962
03.01.2020;11:15:00;2.755,356
03.01.2020;11:30:00;2.931,703
03.01.2020;11:45:00;3.125,940
03.01.2020;12:00:00;2.870,557
03.01.2020;12:15:00;3.449,393
03.01.2020;12:30:00;3.121,578
03.01.2020;12:45:00;3.468,763
03.01.2020;13:00:00;3.159,790
03.01.2020;13:15:00;3.355,011
03.01.2020;13:30:00;3.289,389
03.01.2020;13:45:00;3.683,836
03.01.2020;14:00:00;3.372,152
03.01.2020;14:15:00;3.412,025
03.01.2020;14:30:00;3.241,657
03.01.2020;14:45:00;3.631,217
03.01.2020;15:00:00;3.252,992
03.01.2020;15:15:00;3.165,125
03.01.2020;15:30:00;3.464,788
03.01.2020;15:45:00;3.175,779
03.01.2020;16:00:00;3.022,544
03.01.2020;16:15:00;3.239,500
03.01.2020;16:30:00;3.454,706
03.01.2020;16:45:00;3.369,516
03.01.2020;17:00:00;3.437,916
03.01.2020;17:15:00;3.673,015
03.01.2020;17:30:00;3.819,177
03.01.2020;17:45:00;3.392,215
03.01.2020;18:00:00;3.637,657
03.01.2020;18:15:00;3.887,918
03.01.2020;18:30:00;3.817,595
03.01.2020;18:45:00;3.866,483
03.01.2020;19:00:00;3.979,153
03.01.2020;19:15:00;3.762,343
03.01.2020;19:30:00;4.166,624
03.01.2020;19:45:00;3.615,116
03.01.2020;20:00:00;3.929,126
03.01.2020;20:15:00;3.459,534
03.01.2020;20:30:00;3.409,143
03.01.2020;20:45:00;3.486,002
03.01.2020;21:00:00;3.339,056
03.01.2020;21:15:00;3.820,109
03.01.2020;21:30:00;3.913,116
03.01.2020;21:45:00;3.720,182
03.01.2020;22:00:00;4.156,679
03.01.2020;22:15:00;4.099,333
03.01.2020;22:30:00;4.288,475
03.01.2020;22:45:00;3.911,747
03.01.2020;23:00:00;3.821,966
03.01.2020;23:15:00;3.819,098
03.01.2020;23:30:00;3.583,495
03.01.2020;23:45:00;3.747,867
04.01.2020;00:00:00;3.347,871
04.01.2020;00:15:00;3.180,730
04.01.2020;00:30:00;3.228,496
04.01.2020;00:45:00;3.226,999
04.01.2020;01:00:00;3.182,006
04.01.2020;01:15:00;3.319,003
04.01.2020;01:30:00;3.119,877
04.01.2020;01:45:00;3.112,870
04.01.2020;02:00:00;3.210,565
04.01.2020;02:15:00;2.795,606
04.01.2020;02:30:00;2.833,043
04.01.2020;02:45:00;2.773,766
04.01.2020;03:00:00;2.722,283
04.01.2020;03:15:00;2.982,742
04.01.2020;03:30:00;2.573,194
04.01.2020;03:45:00;2.816,493
04.01.2020;04:00:00;3.039,094
04.01.2020;04:15:00;2.811,914
04.01.2020;04:30:00;2.816,064
04.01.2020;04:45:00;2.948,574
04.01.2020;05:00:00;3.090,572
04.01.2020;05:15:00;2.615,289
04.01.2020;05:30:00;2.926,576
04.01.2020;05:45:00;2.612,738
04.01.2020;06:00:00;2.450,294
04.01.2020;06:15:00;2.331,799
04.01.2020;06:30:00;2.617,348
04.01.2020;06:45:00;2.171,540
04.01.2020;07:00:00;2.575,889
04.01.2020;07:15:00;2.718,481
04.01.2020;07:30:00;2.678,260
04.01.2020;07:45:00;2.704,681
04.01.2020;08:00:00;2.508,421
04.01.2020;08:15:00;2.564,029
04.01.2020;08:30:00;2.762,573
04.01.2020;08:45:00;2.665,491
04.01.2020;09:00:00;2.541,198
04.01.2020;09:15:00;3.000,281
04.01.2020;09:30:00;3.491,716
04.01.2020;09:45:00;3.307,563
04.01.2020;10:00:00;3.168,409
04.01.2020;10:15:00;3.170,408
04.01.2020;10:30:00;3.520,141
04.01.2020;10:45:00;3.155,319
04.01.2020;11:00:00;3.173,711
04.01.2020;11:15:00;2.685,008
04.01.2020;11:30:00;3.187,053
04.01.2020;11:45:00;2.989,470
04.01.2020;12:00:00;2.878,722
04.01.2020;12:15:00;3.581,115
04.01.2020;12:30:00;3.311,422
04.01.2020;12:45:00;3.317,319
04.01.2020;13:00:00;3.448,818
04.01.2020;13:15:00;3.346,554
04.01.2020;13:30:00;3.390,329
04.01.2020;13:45:00;3.389,047
04.01.2020;14:00:00;3.642,364
04.01.2020;14:15:00;3.229,700
04.01.2020;14:30:00;3.465,009
04.01.2020;14:45:00;3.307,142
04.01.2020;15:00:00;3.264,212
04.01.2020;15:15:00;3.185,839
04.01.2020;15:30:00;3.389,275
04.01.2020;15:45:00;3.317,069
04.01.2020;16:00:00;3.525,837
04.01.2020;16:15:00;3.222,451
04.01.2020;16:30:00;3.230,348
04.01.2020;16:45:00;3.373,098
04.01.2020;17:00:00;3.467,211
04.01.2020;17:15:00;3.901,438
04.01.2020;17:30:00;3.597,763
04.01.2020;17:45:00;3.667,816
04.01.2020;18:00:00;3.863,551
04.01.2020;18:15:00;3.893,148
04.01.2020;18:30:00;4.247,914
04.01.2020;18:45:00;4.048,191
04.01.2020;19:00:00;4.190,134
04.01.2020;19:15:00;3.876,547
04.01.2020;19:30:00;3.902,043
04.01.2020;19:45:00;3.731,131
04.01.2020;20:00:00;3.855,446
04.01.2020;20:15:00;3.417,889
04.01.2020;20:30:00;3.743,764
04.01.2020;20:45:00;3.493,359
04.01.2020;21:00:00;3.334,548
04.01.2020;21:15:00;3.683,811
04.01.2020;21:30:00;3.798,465
04.01.2020;21:45:00;4.117,084
04.01.2020;22:00:00;4.110,428
04.01.2020;22:15:00;4.165,234
04.01.2020;22:30:00;4.343,517
04.01.2020;22:45:00;3.985,488
04.01.2020;23:00:00;4.077,390
04.01.2020;23:15:00;3.857,665
04.01.2020;23:30:00;3.699,640
04.01.2020;23:45:00;3.772,116
05.01.2020;00:00:00;3.391,276
05.01.2020;00:15:00;3.644,556
05.01.2020;00:30:00;3.219,561
05.01.2020;00:45:00;3.332,956
05.01.2020;01:00:00;3.361,654
05.01.2020;01:15:00;3.393,098
05.01.2020;01:30:00;3.232,610
05.01.2020;01:45:00;3.272,418
05.01.2020;02:00:00;3.256,706
05.01.2020;02:15:00;3.027,312
05.01.2020;02:30:00;2.610,339
05.01.2020;02:45:00;3.060,381
05.01.2020;03:00:00;2.801,398
05.01.2020;03:15:00;3.024,668
05.01.2020;03:30:00;2.822,654
05.01.2020;03:45:00;3.019,579
05.01.2020;04:00:00;2.998,383
05.01.2020;04:15:00;3.006,644
05.01.2020;04:30:00;2.793,606
05.01.2020;04:45:00;2.764,456
05.01.2020;05:00:00;3.138,216
05.01.2020;05:15:00;2.476,266
05.01.2020;05:30:00;2.519,175
05.01.2020;05:45:00;2.313,639
05.01.2020;06:00:00;2.288,220
05.01.2020;06:15:00;2.507,000
05.01.2020;06:30:00;2.055,694
05.01.2020;06:45:00;2.257,228
05.01.2020;07:00:00;2.467,978
05.01.2020;07:15:00;2.446,734
05.01.2020;07:30:00;2.465,519
05.01.2020;07:45:00;2.245,524
05.01.2020;08:00:00;2.535,303
05.01.2020;08:15:00;2.307,508
05.01.2020;08:30:00;2.588,743
05.01.2020;08:45:00;2.184,777
05.01.2020;09:00:00;2.669,052
05.01.2020;09:15:00;3.087,360
05.01.2020;09:30:00;3.170,975
05.01.2020;09:45:00;3.174,284
05.01.2020;10:00:00;3.211,577
05.01.2020;10:15:00;3.207,693
05.01.2020;10:30:00;3.019,123
05.01.2020;10:45:00;3.266,862
05.01.2020;11:00:00;3.291,390
05.01.2020;11:15:00;3.093,418
05.01.2020;11:30:00;3.065,353
05.01.2020;11:45:00;2.935,197
05.01.2020;12:00:00;3.201,667
05.01.2020;12:15:00;3.357,514
05.01.2020;12:30:00;3.482,117
05.01.2020;12:45:00;3.549,318
05.01.2020;13:00:00;3.352,086
05.01.2020;13:15:00;3.471,550
05.01.2020;13:30:00;3.312,091
05.01.2020;13:45:00;3.656,774
05.01.2020;14:00:00;3.381,657
05.01.2020;14:15:00;3.273,294
05.01.2020;14:30:00;3.503,297
05.01.2020;14:45:00;3.242,503
05.01.2020;15:00:00;3.004,735
05.01.2020;15:15:00;3.423,366
05.01.2020;15:30:00;3.102,010
05.01.2020;15:45:00;3.065,423
05.01.2020;16:00:00;3.065,968
05.01.2020;16:15:00;3.347,464
05.01.2020;16:30:00;3.048,030
05.01.2020;16:45:00;3.828,807
05.01.2020;17:00:00;3.404,898
05.01.2020;17:15:00;3.815,111
05.01.2020;17:30:00;3.728,109
05.01.2020;17:45:00;3.675,224
05.01.2020;18:00:00;3.899,052
05.01.2020;18:15:00;4.240,311
05.01.2020;18:30:00;4.101,421
05.01.2020;18:45:00;3.845,796
05.01.2020;19:00:00;4.004,792
05.01.2020;19:15:00;4.128,940
05.01.2020;19:30:00;3.918,471
05.01.2020;19:45:00;3.421,059
05.01.2020;20:00:00;3.632,489
05.01.2020;20:15:00;3.686,213
05.01.2020;20:30:00;3.277,248
05.01.2020;20:45:00;3.649,349
05.01.2020;21:00:00;3.271,405
05.01.2020;21:15:00;3.965,493
05.01.2020;21:30:00;3.820,613
05.01.2020;21:45:00;3.877,458
05.01.2020;22:00:00;4.362,254
05.01.2020;22:15:00;4.200,022
05.01.2020;22:30:00;4.066,891
05.01.2020;22:45:00;4.098,872
05.01.2020;23:00:00;3.907,301
05.01.2020;23:15:00;3.649,471
05.01.2020;23:30:00;3.824,964
05.01.2020;23:45:00;3.617,501
06.01.2020;00:00:00;3.780,817
06.01.2020;00:15:00;3.440,034
06.01.2020;00:30:00;3.272,929
06.01.2020;00:45:00;3.714,394
06.01.2020;01:00:00;3.238,874
06.01.2020;01:15:00;3.469,265
06.01.2020;01:30:00;3.404,775
06.01.2020;01:45:00;3.672,663
06.01.2020;02:00:00;3.227,706
06.01.2020;02:15:00;3.255,607
06.01.2020;02:30:00;3.300,401
06.01.2020;02:45:00;3.058,184
06.01.2020;03:00:00;3.023,007
06.01.2020;03:15:00;2.959,219
06.01.2020;03:30:00;3.226,328
06.01.2020;03:45:00;3.007,191
06.01.2020;04:00:00;3.237,786
06.01.2020;04:15:00;3.012,561
06.01.2020;04:30:00;3.062,348
06.01.2020;04:45:00;3.275,425
06.01.2020;05:00:00;3.039,590
06.01.2020;05:15:00;2.985,397
06.01.2020;05:30:00;2.799,121
06.01.2020;05:45:00;2.756,421
06.01.2020;06:00:00;2.723,064
06.01.2020;06:15:00;2.273,870
06.01.2020;06:30:00;2.755,307
06.01.2020;06:45:00;2.500,508
06.01.2020;07:00:00;2.732,365
06.01.2020;07:15:00;2.667,450
06.01.2020;07:30:00;2.883,315
06.01.2020;07:45:00;2.433,775
06.01.2020;08:00:00;2.772,967
06.01.2020;08:15:00;2.613,783
06.01.2020;08:30:00;2.593,222
06.01.2020;08:45:00;3.012,527
06.01.2020;09:00:00;2.873,151
06.01.2020;09:15:00;3.193,054
06.01.2020;09:30:00;3.433,584
06.01.2020;09:45:00;3.143,306
06.01.2020;10:00:00;3.633,653
06.01.2020;10:15:00;3.602,771
06.01.2020;10:30:00;3.374,918
06.01.2020;10:45:00;3.216,170
06.01.2020;11:00:00;3.274,455
06.01.2020;11:15:00;3.120,848
06.01.2020;11:30:00;3.276,264
06.01.2020;11:45:00;3.360,788
06.01.2020;12:00:00;3.410,203
06.01.2020;12:15:00;3.558,913
06.01.2020;12:30:00;3.248,847
06.01.2020;12:45:00;3.345,708
06.01.2020;13:00:00;3.290,022
06.01.2020;13:15:00;3.670,109
06.01.2020;13:30:00;3.340,974
06.01.2020;13:45:00;3.721,020
06.01.2020;14:00:00;3.346,699
06.01.2020;14:15:00;3.596,425
06.01.2020;14:30:00;3.348,151
06.01.2020;14:45:00;3.420,103
06.01.2020;15:00:00;3.395,152
06.01.2020;15:15:00;3.424,836
06.01.2020;15:30:00;3.384,957
06.01.2020;15:45:00;3.384,746
06.01.2020;16:00:00;3.148,925
06.01.2020;16:15:00;3.527,815
06.01.2020;16:30:00;3.357,310
06.01.2020;16:45:00;3.779,402
06.01.2020;17:00:00;3.865,298
06.01.2020;17:15:00;3.961,383
06.01.2020;17:30:00;3.954,088
06.01.2020;17:45:00;4.013,776
06.01.2020;18:00:00;4.003,922
06.01.2020;18:15:00;4.410,563
06.01.2020;18:30:00;4.702,794
06.01.2020;18:45:00;4.469,557
06.01.2020;19:00:00;4.262,890
06.01.2020;19:15:00;4.269,047
06.01.2020;19:30:00;4.448,854
06.01.2020;19:45:00;4.086,185
06.01.2020;20:00:00;4.137,199
06.01.2020;20:15:00;4.005,614
06.01.2020;20:30:00;3.825,347
06.01.2020;20:45:00;3.650,971
06.01.2020;21:00:00;3.885,121
06.01.2020;21:15:00;3.948,891
06.01.2020;21:30:00;4.359,987
06.01.2020;21:45:00;4.430,343
06.01.2020;22:00:00;4.134,463
06.01.2020;22:15:00;4.612,335
06.01.2020;22:30:00;4.569,025
06.01.2020;22:45:00;4.112,249
06.01.2020;23:00:00;4.050,343
06.01.2020;23:15:00;4.383,627
06.01.2020;23:30:00;4.197,764
06.01.2020;23:45:00;4.210,496
07.01.2020;00:00:00;4.182,440
07.01.2020;00:15:00;4.150,959
07.01.2020;00:30:00;4.113,655
07.01.2020;00:45:00;3.672,900
07.01.2020;01:00:00;3.641,536
07.01.2020;01:15:00;3.431,533
07.01.2020;01:30:00;3.465,646
07.01.2020;01:45:00;3.478,166
07.01.2020;02:00:00;3.289,631
07.01.2020;02:15:00;3.050,158
07.01.2020;02:30:00;2.819,390
07.01.2020;02:45:00;3.016,902
07.01.2020;03:00:00;2.778,060
07.01.2020;03:15:00;3.009,161
07.01.2020;03:30:00;2.772,017
07.01.2020;03:45:00;2.902,169
07.01.2020;04:00:00;3.013,051
07.01.2020;04:15:00;3.254,234
07.01.2020;04:30:00;2.998,594
07.01.2020;04:45:00;3.182,089
07.01.2020;05:00:00;2.810,416
07.01.2020;05:15:00;2.810,386
07.01.2020;05:30:00;2.829,127
07.01.2020;05:45:00;2.534,273
07.01.2020;06:00:00;2.549,328
07.01.2020;06:15:00;2.962,226
07.01.2020;06:30:00;2.872,175
07.01.2020;06:45:00;2.788,376
07.01.2020;07:00:00;3.189,181
07.01.2020;07:15:00;3.121,632
07.01.2020;07:30:00;3.168,753
07.01.2020;07:45:00;3.051,117
07.01.2020;08:00:00;3.043,594
07.01.2020;08:15:00;3.013,449
07.01.2020;08:30:00;3.051,966
07.01.2020;08:45:00;3.240,604
07.01.2020;09:00:00;2.868,084
07.01.2020;09:15:00;3.440,305
07.01.2020;09:30:00;3.536,443
07.01.2020;09:45:00;3.388,463
07.01.2020;10:00:00;3.288,637
07.01.2020;10:15:00;3.393,331
07.01.2020;10:30:00;3.252,985
07.01.2020;10:45:00;2.974,452
07.01.2020;11:00:00;3.115,373
07.01.2020;11:15:00;3.042,642
07.01.2020;11:30:00;2.699,020
07.01.2020;11:45:00;2.998,829
07.01.2020;12:00:00;2.834,849
07.01.2020;12:15:00;3.003,835
07.01.2020;12:30:00;3.091,772
07.01.2020;12:45:00;3.342,827
07.01.2020;13:00:00;2.897,000
07.01.2020;13:15:00;3.248,722
07.01.2020;13:30:00;3.041,748
07.01.2020;13:45:00;3.072,760
07.01.2020;14:00:00;3.258,550
07.01.2020;14:15:00;3.141,226
07.01.2020;14:30:00;3.205,884
07.01.2020;14:45:00;3.289,722
07.01.2020;15:00:00;2.996,068
07.01.2020;15:15:00;2.995,681
07.01.2020;15:30:00;3.098,861
07.01.2020;15:45:00;3.192,110
07.01.2020;16:00:00;3.068,127
07.01.2020;16:15:00;3.208,648
07.01.2020;16:30:00;3.318,770
07.01.2020;16:45:00;3.388,237
07.01.2020;17:00:00;3.653,624
07.01.2020;17:15:00;3.730,162
07.01.2020;17:30:00;3.889,149
07.01.2020;17:45:00;3.773,227
07.01.2020;18:00:00;3.630,338
07.01.2020;18:15:00;4.242,383
07.01.2020;18:30:00;4.317,346
07.01.2020;18:45:00;4.208,431
07.01.2020;19:00:00;4.216,519
07.01.2020;19:15:00;4.227,312
07.01.2020;19:30:00;4.558,266
07.01.2020;19:45:00;3.955,350
07.01.2020;20:00:00;3.798,785
07.01.2020;20:15:00;3.999,959
07.01.2020;20:30:00;3.723,384
07.01.2020;20:45:00;3.710,775
07.01.2020;21:00:00;3.532,674
07.01.2020;21:15:00;3.843,307
07.01.2020;21:30:00;4.325,206
07.01.2020;21:45:00;3.875,197
07.01.2020;22:00:00;4.255,199
07.01.2020;22:15:00;4.410,884
07.01.2020;22:30:00;4.245,351
07.01.2020;22:45:00;4.070,427
07.01.2020;23:00:00;4.026,858
07.01.2020;23:15:00;4.043,129
07.01.2020;23:30:00;4.281,276
07.01.2020;23:45:00;3.914,654
08.01.2020;00:00:00;3.712,118
08.01.2020;00:15:00;3.773,286
08.01.2020;00:30:00;3.387,460
08.01.2020;00:45:00;3.393,439
08.01.2020;01:00:00;3.127,882
08.01.2020;01:15:00;3.144,978
08.01.2020;01:30:00;2.963,556
08.01.2020;01:45:00;2.974,396
08.01.2020;02:00:00;2.789,249
08.01.2020;02:15:00;2.552,530
08.01.2020;02:30:00;2.548,382
08.01.2020;02:45:00;2.748,377
08.01.2020;03:00:00;2.488,638
08.01.2020;03:15:00;2.939,081
08.01.2020;03:30:00;2.498,518
08.01.2020;03:45:00;2.974,174
08.01.2020;04:00:00;2.743,097
08.01.2020;04:15:00;2.974,337
08.01.2020;04:30:00;2.947,382
08.01.2020;04:45:00;2.620,518
08.01.2020;05:00:00;2.910,660
08.01.2020;05:15:00;2.733,553
08.01.2020;05:30:00;2.740,250
08.01.2020;05:45:00;2.525,135
08.01.2020;06:00:00;2.631,069
08.01.2020;06:15:00;2.873,805
08.01.2020;06:30:00;3.039,826
08.01.2020;06:45:00;2.762,838
08.01.2020;07:00:00;3.168,808
08.01.2020;07:15:00;3.299,501
08.01.2020;07:30:00;3.147,492
08.01.2020;07:45:00;2.956,483
08.01.2020;08:00:00;3.200,230
08.01.2020;08:15:00;2.851,394
08.01.2020;08:30:00;3.143,011
08.01.2020;08:45:00;3.031,793
08.01.2020;09:00:00;2.846,986
08.01.2020;09:15:00;3.484,071
08.01.2020;09:30:00;3.200,397
08.01.2020;09:45:00;3.326,852
08.01.2020;10:00:00;3.557,448
08.01.2020;10:15:00;3.110,104
08.01.2020;10:30:00;3.303,642
08.01.2020;10:45:00;3.258,652
08.01.2020;11:00:00;2.946,858
08.01.2020;11:15:00;2.832,159
08.01.2020;11:30:00;2.921,550
08.01.2020;11:45:00;2.854,149
08.01.2020;12:00:00;3.006,513
08.01.2020;12:15:00;3.317,116
08.01.2020;12:30:00;3.274,865
08.01.2020;12:45:00;3.140,269
08.01.2020;13:00:00;3.309,134
08.01.2020;13:15:00;3.326,984
08.01.2020;13:30:00;3.214,832
08.01.2020;13:45:00;3.713,766
08.01.2020;14:00:00;3.178,648
08.01.2020;14:15:00;3.609,175
08.01.2020;14:30:00;3.285,689
08.01.2020;14:45:00;3.569,401
08.01.2020;15:00:00;3.127,575
08.01.2020;15:15:00;3.232,609
08.01.2020;15:30:00;3.158,666
08.01.2020;15:45:00;3.624,642
08.01.2020;16:00:00;3.248,481
08.01.2020;16:15:00;3.351,257
08.01.2020;16:30:00;3.173,084
08.01.2020;16:45:00;3.382,465
08.01.2020;17:00:00;3.582,880
08.01.2020;17:15:00;3.604,521
08.01.2020;17:30:00;4.001,952
08.01.2020;17:45:00;3.495,930
08.01.2020;18:00:00;3.753,273
08.01.2020;18:15:00;4.221,211
08.01.2020;18:30:00;4.015,168
08.01.2020;18:45:00;3.835,255
08.01.2020;19:00:00;4.012,461
08.01.2020;19:15:00;4.140,464
08.01.2020;19:30:00;4.130,212
08.01.2020;19:45:00;3.715,037
08.01.2020;20:00:00;3.781,801
08.01.2020;20:15:00;3.844,823
08.01.2020;20:30:00;3.308,350
08.01.2020;20:45:00;3.721,983
08.01.2020;21:00:00;3.441,415
08.01.2020;21:15:00;3.921,492
08.01.2020;21:30:00;3.978,346
08.01.2020;21:45:00;4.018,794
08.01.2020;22:00:00;3.963,418
08.01.2020;22:15:00;4.175,960
08.01.2020;22:30:00;4.208,413
08.01.2020;22:45:00;3.741,307
08.01.2020;23:00:00;3.822,651
08.01.2020;23:15:00;4.067,857
08.01.2020;23:30:00;3.480,323
08.01.2020;23:45:00;3.754,783
09.01.2020;00:00:00;3.341,922
09.01.2020;00:15:00;3.370,832
09.01.2020;00:30:00;3.197,305
09.01.2020;00:45:00;2.747,497