;;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste
;;Summenlast der nicht leistungsgemessenen Kunden;Netzverluste
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2020;00:15:00;3.654,800;250,217
01.01.2020;00:30:00;3.754,845;260,744
01.01.2020;00:45:00;3.759,600;261,479
01.01.2020;01:00:00;4.193,398;314,605
01.01.2020;01:15:00;4.066,684;300,789
01.01.2020;01:30:00;4.067,000;299,215
01.01.2020;01:45:00;3.963,211;284,469
01.01.2020;02:00:00;3.847,030;273,822
01.01.2020;02:15:00;3.723,055;256,903
01.01.2020;02:30:00;3.685,114;252,156
01.01.2020;02:45:00;3.718,119;257,423
01.01.2020;03:00:00;3.508,564;232,316
01.01.2020;03:15:00;3.620,776;246,516
01.01.2020;03:30:00;3.181,502;201,486
01.01.2020;03:45:00;3.728,430;258,404
01.01.2020;04:00:00;3.296,564;211,088
01.01.2020;04:15:00;3.403,448;223,633
01.01.2020;04:30:00;3.390,381;220,450
01.01.2020;04:45:00;3.230,828;204,063
01.01.2020;05:00:00;3.331,703;216,901
01.01.2020;05:15:00;3.051,864;190,823
01.01.2020;05:30:00;2.773,171;163,473
01.01.2020;05:45:00;2.778,280;165,299
01.01.2020;06:00:00;2.705,895;161,047
01.01.2020;06:15:00;2.492,247;143,184
01.01.2020;06:30:00;2.524,613;146,005
01.01.2020;06:45:00;2.529,762;146,042
01.01.2020;07:00:00;2.717,208;161,471
01.01.2020;07:15:00;2.219,802;124,251
01.01.2020;07:30:00;2.749,848;164,151
01.01.2020;07:45:00;2.306,121;129,055
01.01.2020;08:00:00;2.449,004;140,672
01.01.2020;08:15:00;2.249,560;124,523
01.01.2020;08:30:00;2.457,084;140,243
01.01.2020;08:45:00;2.245,435;125,061
01.01.2020;09:00:00;2.260,062;125,472
01.01.2020;09:15:00;2.979,948;182,994
01.01.2020;09:30:00;3.070,639;190,822
01.01.2020;09:45:00;3.137,122;195,606
01.01.2020;10:00:00;2.918,049;176,068
01.01.2020;10:15:00;2.680,038;159,306
01.01.2020;10:30:00;3.165,108;201,446
01.01.2020;10:45:00;2.835,097;168,577
01.01.2020;11:00:00;2.956,997;179,916
01.01.2020;11:15:00;2.626,189;148,471
01.01.2020;11:30:00;2.608,365;147,298
01.01.2020;11:45:00;2.755,508;160,050
01.01.2020;12:00:00;2.630,343;148,061
01.01.2020;12:15:00;3.344,333;211,428
01.01.2020;12:30:00;3.058,085;182,930
01.01.2020;12:45:00;3.414,510;218,774
01.01.2020;13:00:00;2.743,801;159,180
01.01.2020;13:15:00;3.224,910;202,236
01.01.2020;13:30:00;3.131,201;193,431
01.01.2020;13:45:00;3.306,892;210,925
01.01.2020;14:00:00;3.197,357;201,002
01.01.2020;14:15:00;2.717,470;158,034
01.01.2020;14:30:00;3.340,768;218,486
01.01.2020;14:45:00;3.124,594;196,444
01.01.2020;15:00:00;3.094,046;196,063
01.01.2020;15:15:00;2.728,411;163,842
01.01.2020;15:30:00;3.104,286;199,152
01.01.2020;15:45:00;3.050,312;195,759
01.01.2020;16:00:00;2.787,174;171,005
01.01.2020;16:15:00;3.048,369;197,758
01.01.2020;16:30:00;3.105,958;203,881
01.01.2020;16:45:00;3.427,313;239,437
01.01.2020;17:00:00;3.626,829;263,867
01.01.2020;17:15:00;3.671,841;271,372
01.01.2020;17:30:00;3.894,931;297,806
01.01.2020;17:45:00;3.584,975;262,276
01.01.2020;18:00:00;4.043,138;319,072
01.01.2020;18:15:00;3.896,281;300,050
01.01.2020;18:30:00;4.134,788;332,336
01.01.2020;18:45:00;4.000,554;311,557
01.01.2020;19:00:00;4.054,374;318,915
01.01.2020;19:15:00;4.373,335;360,731
01.01.2020;19:30:00;3.903,392;298,950
01.01.2020;19:45:00;3.939,035;300,441
01.01.2020;20:00:00;3.885,011;295,113
01.01.2020;20:15:00;3.572,757;256,753
01.01.2020;20:30:00;3.771,096;279,701
01.01.2020;20:45:00;3.388,830;234,357
01.01.2020;21:00:00;3.765,492;280,325
01.01.2020;21:15:00;3.902,616;295,494
01.01.2020;21:30:00;4.175,895;329,484
01.01.2020;21:45:00;4.119,263;323,874
01.01.2020;22:00:00;4.171,997;333,191
01.01.2020;22:15:00;4.339,560;351,349
01.01.2020;22:30:00;4.358,914;352,268
01.01.2020;22:45:00;4.327,031;347,659
01.01.2020;23:00:00;3.975,185;299,130
01.01.2020;23:15:00;4.003,005;300,626
01.01.2020;23:30:00;4.341,054;345,582
01.01.2020;23:45:00;4.087,318;312,020
02.01.2020;00:00:00;4.004,142;298,450
02.01.2020;00:15:00;4.060,263;302,919
02.01.2020;00:30:00;3.844,120;275,834
02.01.2020;00:45:00;3.870,028;279,186
02.01.2020;01:00:00;3.623,315;248,823
02.01.2020;01:15:00;3.397,816;224,847
02.01.2020;01:30:00;3.445,939;227,994
02.01.2020;01:45:00;3.519,363;234,133
02.01.2020;02:00:00;3.320,798;213,687
02.01.2020;02:15:00;2.856,850;169,891
02.01.2020;02:30:00;3.316,037;212,275
02.01.2020;02:45:00;3.081,711;190,049
02.01.2020;03:00:00;3.088,807;189,841
02.01.2020;03:15:00;3.090,814;189,986
02.01.2020;03:30:00;3.068,703;189,857
02.01.2020;03:45:00;3.287,236;211,545
02.01.2020;04:00:00;3.306,077;212,653
02.01.2020;04:15:00;3.263,286;210,152
02.01.2020;04:30:00;3.039,771;187,088
02.01.2020;04:45:00;3.214,071;205,067
02.01.2020;05:00:00;3.568,558;246,289
02.01.2020;05:15:00;2.852,042;173,846
02.01.2020;05:30:00;2.900,729;176,251
02.01.2020;05:45:00;2.822,839;171,261
02.01.2020;06:00:00;2.758,729;167,184
02.01.2020;06:15:00;2.868,860;184,853
02.01.2020;06:30:00;2.673,508;172,020
02.01.2020;06:45:00;3.070,876;211,382
02.01.2020;07:00:00;2.858,351;189,789
02.01.2020;07:15:00;2.779,746;184,707
02.01.2020;07:30:00;2.810,934;188,198
02.01.2020;07:45:00;2.994,125;208,405
02.01.2020;08:00:00;2.725,246;185,442
02.01.2020;08:15:00;2.964,134;208,496
02.01.2020;08:30:00;2.942,804;206,719
02.01.2020;08:45:00;2.718,905;183,488
02.01.2020;09:00:00;2.829,649;194,978
02.01.2020;09:15:00;3.468,551;263,736
02.01.2020;09:30:00;3.327,458;243,693
02.01.2020;09:45:00;3.829,600;305,425
02.01.2020;10:00:00;3.463,941;259,352
02.01.2020;10:15:00;3.212,035;231,671
02.01.2020;10:30:00;3.578,927;272,404
02.01.2020;10:45:00;3.387,072;250,086
02.01.2020;11:00:00;3.254,252;235,542
02.01.2020;11:15:00;3.329,250;240,814
02.01.2020;11:30:00;3.264,699;234,804
02.01.2020;11:45:00;2.969,207;206,719
02.01.2020;12:00:00;3.062,061;213,801
02.01.2020;12:15:00;3.415,727;250,540
02.01.2020;12:30:00;3.326,699;237,220
02.01.2020;12:45:00;3.148,554;222,297
02.01.2020;13:00:00;3.407,626;253,737
02.01.2020;13:15:00;3.478,415;264,158
02.01.2020;13:30:00;3.549,026;267,617
02.01.2020;13:45:00;3.499,780;264,954
02.01.2020;14:00:00;3.570,425;272,289
02.01.2020;14:15:00;3.489,596;265,533
02.01.2020;14:30:00;3.724,223;290,117
02.01.2020;14:45:00;3.272,419;239,276
02.01.2020;15:00:00;3.409,942;256,343
02.01.2020;15:15:00;3.521,770;266,818
02.01.2020;15:30:00;3.492,317;260,061
02.01.2020;15:45:00;3.246,518;233,608
02.01.2020;16:00:00;3.240,601;233,544
02.01.2020;16:15:00;3.375,813;250,168
02.01.2020;16:30:00;3.306,715;243,248
02.01.2020;16:45:00;3.537,126;269,679
02.01.2020;17:00:00;3.588,226;273,550
02.01.2020;17:15:00;3.746,708;297,607
02.01.2020;17:30:00;4.216,970;362,379
02.01.2020;17:45:00;3.493,459;268,858
02.01.2020;18:00:00;3.829,849;311,453
02.01.2020;18:15:00;4.004,453;333,690
02.01.2020;18:30:00;4.209,037;361,295
02.01.2020;18:45:00;4.212,596;365,748
02.01.2020;19:00:00;4.134,520;350,269
02.01.2020;19:15:00;4.119,024;348,677
02.01.2020;19:30:00;4.311,700;371,339
02.01.2020;19:45:00;4.138,265;349,062
02.01.2020;20:00:00;3.649,806;285,329
02.01.2020;20:15:00;3.891,751;311,973
02.01.2020;20:30:00;3.942,722;316,170
02.01.2020;20:45:00;3.579,851;271,252
02.01.2020;21:00:00;3.441,380;257,493
02.01.2020;21:15:00;3.894,466;305,927
02.01.2020;21:30:00;4.223,902;348,472
02.01.2020;21:45:00;4.084,980;326,225
02.01.2020;22:00:00;4.319,931;356,306
02.01.2020;22:15:00;4.233,005;343,861
02.01.2020;22:30:00;4.159,363;328,905
02.01.2020;22:45:00;4.180,660;330,663
02.01.2020;23:00:00;4.182,731;330,915
02.01.2020;23:15:00;4.261,192;337,703
02.01.2020;23:30:00;4.063,077;310,200
02.01.2020;23:45:00;4.063,039;309,373
03.01.2020;00:00:00;3.833,188;278,848
03.01.2020;00:15:00;3.985,820;295,153
03.01.2020;00:30:00;3.740,474;267,356
03.01.2020;00:45:00;3.478,333;238,608
03.01.2020;01:00:00;3.491,618;238,877
03.01.2020;01:15:00;3.372,501;223,206
03.01.2020;01:30:00;3.011,634;187,590
03.01.2020;01:45:00;3.280,471;211,523
03.01.2020;02:00:00;3.059,827;190,525
03.01.2020;02:15:00;2.838,453;170,489
03.01.2020;02:30:00;3.073,164;191,055
03.01.2020;02:45:00;2.839,909;170,679
03.01.2020;03:00:00;2.770,591;165,730
03.01.2020;03:15:00;3.006,197;185,540
03.01.2020;03:30:00;3.012,493;185,237
03.01.2020;03:45:00;2.918,334;179,278
03.01.2020;04:00:00;2.915,768;178,008
03.01.2020;04:15:00;3.202,535;205,471
03.01.2020;04:30:00;2.739,483;163,177
03.01.2020;04:45:00;2.938,532;179,742
03.01.2020;05:00:00;3.090,608;196,984
03.01.2020;05:15:00;2.827,328;174,017
03.01.2020;05:30:00;2.425,731;138,741
03.01.2020;05:45:00;2.622,279;154,921
03.01.2020;06:00:00;2.532,715;152,768
03.01.2020;06:15:00;2.429,285;148,816
03.01.2020;06:30:00;2.590,403;162,856
03.01.2020;06:45:00;2.435,625;153,892
03.01.2020;07:00:00;2.689,489;176,527
03.01.2020;07:15:00;2.634,036;172,644
03.01.2020;07:30:00;2.757,652;186,294
03.01.2020;07:45:00;2.796,754;188,432
03.01.2020;08:00:00;2.403,112;154,920
03.01.2020;08:15:00;2.822,232;194,576
03.01.2020;08:30:00;2.576,622;172,796
03.01.2020;08:45:00;3.020,476;214,162
03.01.2020;09:00:00;2.792,534;196,617
03.01.2020;09:15:00;3.090,339;222,006
03.01.2020;09:30:00;3.426,326;256,924
03.01.2020;09:45:00;3.229,685;233,137
03.01.2020;10:00:00;3.390,714;250,863
03.01.2020;10:15:00;3.377,437;251,690
03.01.2020;10:30:00;3.341,410;242,803
03.01.2020;10:45:00;3.128,979;219,025
03.01.2020;11:00:00;3.014,962;206,965
03.01.2020;11:15:00;2.755,356;182,264
03.01.2020;11:30:00;2.931,703;202,913
03.01.2020;11:45:00;3.125,940;222,976
03.01.2020;12:00:00;2.870,557;198,585
03.01.2020;12:15:00;3.449,393;257,342
03.01.2020;12:30:00;3.121,578;219,705
03.01.2020;12:45:00;3.468,763;260,132
03.01.2020;13:00:00;3.159,790;227,249
03.01.2020;13:15:00;3.355,011;247,712
03.01.2020;13:30:00;3.289,389;241,150
03.01.2020;13:45:00;3.683,836;286,227
03.01.2020;14:00:00;3.372,152;247,713
03.01.2020;14:15:00;3.412,025;253,312
03.01.2020;14:30:00;3.241,657;232,341
03.01.2020;14:45:00;3.631,217;277,286
03.01.2020;15:00:00;3.252,992;234,266
03.01.2020;15:15:00;3.165,125;225,457
03.01.2020;15:30:00;3.464,788;258,990
03.01.2020;15:45:00;3.175,779;229,338
03.01.2020;16:00:00;3.022,544;211,288
03.01.2020;16:15:00;3.239,500;235,223
03.01.2020;16:30:00;3.454,706;258,381
03.01.2020;16:45:00;3.369,516;250,034
03.01.2020;17:00:00;3.437,916;258,478
03.01.2020;17:15:00;3.673,015;289,068
03.01.2020;17:30:00;3.819,177;309,320
03.01.2020;17:45:00;3.392,215;254,321
03.01.2020;18:00:00;3.637,657;283,325
03.01.2020;18:15:00;3.887,918;316,028
03.01.2020;18:30:00;3.817,595;305,903
03.01.2020;18:45:00;3.866,483;312,738
03.01.2020;19:00:00;3.979,153;326,314
03.01.2020;19:15:00;3.762,343;298,020
03.01.2020;19:30:00;4.166,624;351,518
03.01.2020;19:45:00;3.615,116;277,573
03.01.2020;20:00:00;3.929,126;318,193
03.01.2020;20:15:00;3.459,534;258,289
03.01.2020;20:30:00;3.409,143;251,113
03.01.2020;20:45:00;3.486,002;255,587
03.01.2020;21:00:00;3.339,056;240,317
03.01.2020;21:15:00;3.820,109;293,215
03.01.2020;21:30:00;3.913,116;301,954
03.01.2020;21:45:00;3.720,182;276,693
03.01.2020;22:00:00;4.156,679;332,360
03.01.2020;22:15:00;4.099,333;319,652
03.01.2020;22:30:00;4.288,475;343,931
03.01.2020;22:45:00;3.911,747;295,144
03.01.2020;23:00:00;3.821,966;279,797
03.01.2020;23:15:00;3.819,098;278,234
03.01.2020;23:30:00;3.583,495;248,761
03.01.2020;23:45:00;3.747,867;268,226
04.01.2020;00:00:00;3.347,871;223,570
04.01.2020;00:15:00;3.180,730;203,725
04.01.2020;00:30:00;3.228,496;209,332
04.01.2020;00:45:00;3.226,999;207,940
04.01.2020;01:00:00;3.182,006;202,893
04.01.2020;01:15:00;3.319,003;217,270
04.01.2020;01:30:00;3.119,877;198,143
04.01.2020;01:45:00;3.112,870;196,050
04.01.2020;02:00:00;3.210,565;205,520
04.01.2020;02:15:00;2.795,606;166,102
04.01.2020;02:30:00;2.833,043;167,859
04.01.2020;02:45:00;2.773,766;163,285
04.01.2020;03:00:00;2.722,283;160,504
04.01.2020;03:15:00;2.982,742;182,318
04.01.2020;03:30:00;2.573,194;146,256
04.01.2020;03:45:00;2.816,493;167,387
04.01.2020;04:00:00;3.039,094;186,767
04.01.2020;04:15:00;2.811,914;165,497
04.01.2020;04:30:00;2.816,064;167,651
04.01.2020;04:45:00;2.948,574;180,800
04.01.2020;05:00:00;3.090,572;195,502
04.01.2020;05:15:00;2.615,289;154,182
04.01.2020;05:30:00;2.926,576;178,941
04.01.2020;05:45:00;2.612,738;153,494
04.01.2020;06:00:00;2.450,294;145,030
04.01.2020;06:15:00;2.331,799;137,377
04.01.2020;06:30:00;2.617,348;162,966
04.01.2020;06:45:00;2.171,540;129,180
04.01.2020;07:00:00;2.575,889;162,492
04.01.2020;07:15:00;2.718,481;174,349
04.01.2020;07:30:00;2.678,260;172,984
04.01.2020;07:45:00;2.704,681;174,836
04.01.2020;08:00:00;2.508,421;161,223
04.01.2020;08:15:00;2.564,029;164,405
04.01.2020;08:30:00;2.762,573;181,268
04.01.2020;08:45:00;2.665,491;170,869
04.01.2020;09:00:00;2.541,198;159,767
04.01.2020;09:15:00;3.000,281;201,262
04.01.2020;09:30:00;3.491,716;251,564
04.01.2020;09:45:00;3.307,563;229,813
04.01.2020;10:00:00;3.168,409;220,699
04.01.2020;10:15:00;3.170,408;220,460
04.01.2020;10:30:00;3.520,141;256,094
04.01.2020;10:45:00;3.155,319;214,944
04.01.2020;11:00:00;3.173,711;213,745
04.01.2020;11:15:00;2.685,008;170,168
04.01.2020;11:30:00;3.187,053;218,226
04.01.2020;11:45:00;2.989,470;200,797
04.01.2020;12:00:00;2.878,722;195,029
04.01.2020;12:15:00;3.581,115;269,201
04.01.2020;12:30:00;3.311,422;240,248
04.01.2020;12:45:00;3.317,319;236,980
04.01.2020;13:00:00;3.448,818;249,794
04.01.2020;13:15:00;3.346,554;236,752
04.01.2020;13:30:00;3.390,329;236,440
04.01.2020;13:45:00;3.389,047;238,514
04.01.2020;14:00:00;3.642,364;270,820
04.01.2020;14:15:00;3.229,700;227,690
04.01.2020;14:30:00;3.465,009;252,918
04.01.2020;14:45:00;3.307,142;235,317
04.01.2020;15:00:00;3.264,212;229,917
04.01.2020;15:15:00;3.185,839;222,667
04.01.2020;15:30:00;3.389,275;245,080
04.01.2020;15:45:00;3.317,069;237,170
04.01.2020;16:00:00;3.525,837;259,039
04.01.2020;16:15:00;3.222,451;224,081
04.01.2020;16:30:00;3.230,348;223,369
04.01.2020;16:45:00;3.373,098;240,745
04.01.2020;17:00:00;3.467,211;252,417
04.01.2020;17:15:00;3.901,438;303,895
04.01.2020;17:30:00;3.597,763;263,565
04.01.2020;17:45:00;3.667,816;276,023
04.01.2020;18:00:00;3.863,551;300,759
04.01.2020;18:15:00;3.893,148;303,579
04.01.2020;18:30:00;4.247,914;353,279
04.01.2020;18:45:00;4.048,191;324,364
04.01.2020;19:00:00;4.190,134;341,343
04.01.2020;19:15:00;3.876,547;300,534
04.01.2020;19:30:00;3.902,043;305,715
04.01.2020;19:45:00;3.731,131;283,402
04.01.2020;20:00:00;3.855,446;295,792
04.01.2020;20:15:00;3.417,889;243,495
04.01.2020;20:30:00;3.743,764;283,741
04.01.2020;20:45:00;3.493,359;253,394
04.01.2020;21:00:00;3.334,548;234,101
04.01.2020;21:15:00;3.683,811;272,107
04.01.2020;21:30:00;3.798,465;284,007
04.01.2020;21:45:00;4.117,084;321,821
04.01.2020;22:00:00;4.110,428;321,442
04.01.2020;22:15:00;4.165,234;327,264
04.01.2020;22:30:00;4.343,517;350,291
04.01.2020;22:45:00;3.985,488;301,736
04.01.2020;23:00:00;4.077,390;311,156
04.01.2020;23:15:00;3.857,665;282,363
04.01.2020;23:30:00;3.699,640;263,116
04.01.2020;23:45:00;3.772,116;270,476
05.01.2020;00:00:00;3.391,276;226,638
05.01.2020;00:15:00;3.644,556;253,332
05.01.2020;00:30:00;3.219,561;206,272
05.01.2020;00:45:00;3.332,956;220,540
05.01.2020;01:00:00;3.361,654;221,556
05.01.2020;01:15:00;3.393,098;225,851
05.01.2020;01:30:00;3.232,610;208,225
05.01.2020;01:45:00;3.272,418;210,403
05.01.2020;02:00:00;3.256,706;208,304
05.01.2020;02:15:00;3.027,312;186,901
05.01.2020;02:30:00;2.610,339;149,290
05.01.2020;02:45:00;3.060,381;188,261
05.01.2020;03:00:00;2.801,398;166,208
05.01.2020;03:15:00;3.024,668;185,814
05.01.2020;03:30:00;2.822,654;167,276
05.01.2020;03:45:00;3.019,579;186,994
05.01.2020;04:00:00;2.998,383;183,779
05.01.2020;04:15:00;3.006,644;184,135
05.01.2020;04:30:00;2.793,606;165,788
05.01.2020;04:45:00;2.764,456;163,473
05.01.2020;05:00:00;3.138,216;199,304
05.01.2020;05:15:00;2.476,266;141,797
05.01.2020;05:30:00;2.519,175;144,452
05.01.2020;05:45:00;2.313,639;128,698
05.01.2020;06:00:00;2.288,220;127,711
05.01.2020;06:15:00;2.507,000;144,084
05.01.2020;06:30:00;2.055,694;113,067
05.01.2020;06:45:00;2.257,228;128,727
05.01.2020;07:00:00;2.467,978;143,234
05.01.2020;07:15:00;2.446,734;143,361
05.01.2020;07:30:00;2.465,519;145,580
05.01.2020;07:45:00;2.245,524;128,512
05.01.2020;08:00:00;2.535,303;151,136
05.01.2020;08:15:00;2.307,508;134,557
05.01.2020;08:30:00;2.588,743;153,815
05.01.2020;08:45:00;2.184,777;123,095
05.01.2020;09:00:00;2.669,052;159,856
05.01.2020;09:15:00;3.087,360;197,434
05.01.2020;09:30:00;3.170,975;204,316
05.01.2020;09:45:00;3.174,284;206,342
05.01.2020;10:00:00;3.211,577;207,901
05.01.2020;10:15:00;3.207,693;207,244
05.01.2020;10:30:00;3.019,123;192,400
05.01.2020;10:45:00;3.266,862;218,602
05.01.2020;11:00:00;3.291,390;220,700
05.01.2020;11:15:00;3.093,418;201,309
05.01.2020;11:30:00;3.065,353;199,093
05.01.2020;11:45:00;2.935,197;186,356
05.01.2020;12:00:00;3.201,667;213,274
05.01.2020;12:15:00;3.357,514;226,760
05.01.2020;12:30:00;3.482,117;238,999
05.01.2020;12:45:00;3.549,318;248,030
05.01.2020;13:00:00;3.352,086;230,649
05.01.2020;13:15:00;3.471,550;243,551
05.01.2020;13:30:00;3.312,091;226,734
05.01.2020;13:45:00;3.656,774;257,470
05.01.2020;14:00:00;3.381,657;227,973
05.01.2020;14:15:00;3.273,294;221,728
05.01.2020;14:30:00;3.503,297;246,130
05.01.2020;14:45:00;3.242,503;218,082
05.01.2020;15:00:00;3.004,735;195,277
05.01.2020;15:15:00;3.423,366;234,594
05.01.2020;15:30:00;3.102,010;203,228
05.01.2020;15:45:00;3.065,423;199,202
05.01.2020;16:00:00;3.065,968;199,909
05.01.2020;16:15:00;3.347,464;230,553
05.01.2020;16:30:00;3.048,030;200,237
05.01.2020;16:45:00;3.828,807;283,579
05.01.2020;17:00:00;3.404,898;237,045
05.01.2020;17:15:00;3.815,111;285,754
05.01.2020;17:30:00;3.728,109;276,336
05.01.2020;17:45:00;3.675,224;272,135
05.01.2020;18:00:00;3.899,052;300,143
05.01.2020;18:15:00;4.240,311;343,708
05.01.2020;18:30:00;4.101,421;326,522
05.01.2020;18:45:00;3.845,796;295,099
05.01.2020;19:00:00;4.004,792;309,090
05.01.2020;19:15:00;4.128,940;324,920
05.01.2020;19:30:00;3.918,471;302,247
05.01.2020;19:45:00;3.421,059;242,384
05.01.2020;20:00:00;3.632,489;267,164
05.01.2020;20:15:00;3.686,213;272,802
05.01.2020;20:30:00;3.277,248;225,204
05.01.2020;20:45:00;3.649,349;264,066
05.01.2020;21:00:00;3.271,405;220,579
05.01.2020;21:15:00;3.965,493;302,009
05.01.2020;21:30:00;3.820,613;284,405
05.01.2020;21:45:00;3.877,458;289,124
05.01.2020;22:00:00;4.362,254;353,175
05.01.2020;22:15:00;4.200,022;329,798
05.01.2020;22:30:00;4.066,891;309,923
05.01.2020;22:45:00;4.098,872;314,062
05.01.2020;23:00:00;3.907,301;286,100
05.01.2020;23:15:00;3.649,471;256,728
05.01.2020;23:30:00;3.824,964;277,620
05.01.2020;23:45:00;3.617,501;252,906
06.01.2020;00:00:00;3.780,817;271,627
06.01.2020;00:15:00;3.440,034;232,283
06.01.2020;00:30:00;3.272,929;212,567
06.01.2020;00:45:00;3.714,394;261,659
06.01.2020;01:00:00;3.238,874;207,849
06.01.2020;01:15:00;3.469,265;230,155
06.01.2020;01:30:00;3.404,775;224,661
06.01.2020;01:45:00;3.672,663;253,015
06.01.2020;02:00:00;3.227,706;204,806
06.01.2020;02:15:00;3.255,607;208,663
06.01.2020;02:30:00;3.300,401;211,665
06.01.2020;02:45:00;3.058,184;187,658
06.01.2020;03:00:00;3.023,007;185,082
06.01.2020;03:15:00;2.959,219;179,849
06.01.2020;03:30:00;3.226,328;204,457
06.01.2020;03:45:00;3.007,191;184,593
06.01.2020;04:00:00;3.237,786;206,015
06.01.2020;04:15:00;3.012,561;183,920
06.01.2020;04:30:00;3.062,348;188,515
06.01.2020;04:45:00;3.275,425;209,131
06.01.2020;05:00:00;3.039,590;185,721
06.01.2020;05:15:00;2.985,397;185,330
06.01.2020;05:30:00;2.799,121;167,846
06.01.2020;05:45:00;2.756,421;165,569
06.01.2020;06:00:00;2.723,064;162,731
06.01.2020;06:15:00;2.273,870;126,798
06.01.2020;06:30:00;2.755,307;164,461
06.01.2020;06:45:00;2.500,508;145,418
06.01.2020;07:00:00;2.732,365;163,747
06.01.2020;07:15:00;2.667,450;162,418
06.01.2020;07:30:00;2.883,315;180,771
06.01.2020;07:45:00;2.433,775;141,855
06.01.2020;08:00:00;2.772,967;170,717
06.01.2020;08:15:00;2.613,783;156,393
06.01.2020;08:30:00;2.593,222;154,452
06.01.2020;08:45:00;3.012,527;191,977
06.01.2020;09:00:00;2.873,151;178,735
06.01.2020;09:15:00;3.193,054;207,870
06.01.2020;09:30:00;3.433,584;230,858
06.01.2020;09:45:00;3.143,306;202,759
06.01.2020;10:00:00;3.633,653;254,192
06.01.2020;10:15:00;3.602,771;251,426
06.01.2020;10:30:00;3.374,918;226,794
06.01.2020;10:45:00;3.216,170;210,898
06.01.2020;11:00:00;3.274,455;216,348
06.01.2020;11:15:00;3.120,848;199,609
06.01.2020;11:30:00;3.276,264;212,633
06.01.2020;11:45:00;3.360,788;219,975
06.01.2020;12:00:00;3.410,203;226,128
06.01.2020;12:15:00;3.558,913;242,363
06.01.2020;12:30:00;3.248,847;214,086
06.01.2020;12:45:00;3.345,708;225,695
06.01.2020;13:00:00;3.290,022;222,713
06.01.2020;13:15:00;3.670,109;263,019
06.01.2020;13:30:00;3.340,974;228,508
06.01.2020;13:45:00;3.721,020;271,212
06.01.2020;14:00:00;3.346,699;227,075
06.01.2020;14:15:00;3.596,425;255,365
06.01.2020;14:30:00;3.348,151;228,565
06.01.2020;14:45:00;3.420,103;238,665
06.01.2020;15:00:00;3.395,152;234,856
06.01.2020;15:15:00;3.424,836;238,012
06.01.2020;15:30:00;3.384,957;234,582
06.01.2020;15:45:00;3.384,746;234,797
06.01.2020;16:00:00;3.148,925;208,089
06.01.2020;16:15:00;3.527,815;251,317
06.01.2020;16:30:00;3.357,310;235,895
06.01.2020;16:45:00;3.779,402;286,031
06.01.2020;17:00:00;3.865,298;296,220
06.01.2020;17:15:00;3.961,383;308,495
06.01.2020;17:30:00;3.954,088;307,996
06.01.2020;17:45:00;4.013,776;315,675
06.01.2020;18:00:00;4.003,922;314,931
06.01.2020;18:15:00;4.410,563;371,646
06.01.2020;18:30:00;4.702,794;423,237
06.01.2020;18:45:00;4.469,557;389,134
06.01.2020;19:00:00;4.262,890;357,832
06.01.2020;19:15:00;4.269,047;360,745
06.01.2020;19:30:00;4.448,854;380,471
06.01.2020;19:45:00;4.086,185;326,807
06.01.2020;20:00:00;4.137,199;335,874
06.01.2020;20:15:00;4.005,614;317,047
06.01.2020;20:30:00;3.825,347;292,708
06.01.2020;20:45:00;3.650,971;269,516
06.01.2020;21:00:00;3.885,121;297,868
06.01.2020;21:15:00;3.948,891;303,373
06.01.2020;21:30:00;4.359,987;360,837
06.01.2020;21:45:00;4.430,343;368,401
06.01.2020;22:00:00;4.134,463;326,493
06.01.2020;22:15:00;4.612,335;391,558
06.01.2020;22:30:00;4.569,025;383,854
06.01.2020;22:45:00;4.112,249;319,463
06.01.2020;23:00:00;4.050,343;312,059
06.01.2020;23:15:00;4.383,627;353,180
06.01.2020;23:30:00;4.197,764;326,478
06.01.2020;23:45:00;4.210,496;328,820
07.01.2020;00:00:00;4.182,440;324,080
07.01.2020;00:15:00;4.150,959;317,964
07.01.2020;00:30:00;4.113,655;309,198
07.01.2020;00:45:00;3.672,900;255,692
07.01.2020;01:00:00;3.641,536;252,168
07.01.2020;01:15:00;3.431,533;227,489
07.01.2020;01:30:00;3.465,646;230,479
07.01.2020;01:45:00;3.478,166;231,710
07.01.2020;02:00:00;3.289,631;210,019
07.01.2020;02:15:00;3.050,158;187,995
07.01.2020;02:30:00;2.819,390;167,149
07.01.2020;02:45:00;3.016,902;188,103
07.01.2020;03:00:00;2.778,060;167,154
07.01.2020;03:15:00;3.009,161;188,364
07.01.2020;03:30:00;2.772,017;166,162
07.01.2020;03:45:00;2.902,169;178,587
07.01.2020;04:00:00;3.013,051;186,865
07.01.2020;04:15:00;3.254,234;208,838
07.01.2020;04:30:00;2.998,594;184,960
07.01.2020;04:45:00;3.182,089;203,047
07.01.2020;05:00:00;2.810,416;170,489
07.01.2020;05:15:00;2.810,386;171,324
07.01.2020;05:30:00;2.829,127;172,858
07.01.2020;05:45:00;2.534,273;148,800
07.01.2020;06:00:00;2.549,328;158,069
07.01.2020;06:15:00;2.962,226;201,842
07.01.2020;06:30:00;2.872,175;192,083
07.01.2020;06:45:00;2.788,376;188,416
07.01.2020;07:00:00;3.189,181;229,344
07.01.2020;07:15:00;3.121,632;223,549
07.01.2020;07:30:00;3.168,753;229,397
07.01.2020;07:45:00;3.051,117;219,947
07.01.2020;08:00:00;3.043,594;218,177