;;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden und Summenlast der Netzverluste
;;Summenlast der nicht leistungsgemessenen Kunden;Netzverluste
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW]
01.01.2018;00:15:00;3.148,10;203,484
01.01.2018;00:30:00;3.064,51;193,146
01.01.2018;00:45:00;3.097,11;195,140
01.01.2018;01:00:00;3.065,24;192,510
01.01.2018;01:15:00;3.303,81;217,172
01.01.2018;01:30:00;3.246,06;211,237
01.01.2018;01:45:00;2.813,13;170,179
01.01.2018;02:00:00;3.206,59;208,074
01.01.2018;02:15:00;3.231,43;209,582
01.01.2018;02:30:00;2.612,28;152,561
01.01.2018;02:45:00;2.857,73;173,596
01.01.2018;03:00:00;2.634,59;153,946
01.01.2018;03:15:00;2.469,53;142,889
01.01.2018;03:30:00;2.465,26;143,007
01.01.2018;03:45:00;2.825,77;170,923
01.01.2018;04:00:00;2.588,83;150,074
01.01.2018;04:15:00;2.817,58;170,541
01.01.2018;04:30:00;2.804,84;169,272
01.01.2018;04:45:00;2.605,80;151,963
01.01.2018;05:00:00;3.018,82;189,441
01.01.2018;05:15:00;2.518,90;148,092
01.01.2018;05:30:00;2.323,39;132,943
01.01.2018;05:45:00;2.315,98;132,561
01.01.2018;06:00:00;2.244,85;128,425
01.01.2018;06:15:00;2.011,38;113,010
01.01.2018;06:30:00;2.291,21;132,403
01.01.2018;06:45:00;2.290,88;132,511
01.01.2018;07:00:00;2.269,75;130,393
01.01.2018;07:15:00;2.017,59;114,233
01.01.2018;07:30:00;2.269,10;131,515
01.01.2018;07:45:00;2.036,14;114,899
01.01.2018;08:00:00;1.999,02;113,359
01.01.2018;08:15:00;2.002,45;112,727
01.01.2018;08:30:00;2.253,10;129,083
01.01.2018;08:45:00;1.998,08;113,950
01.01.2018;09:00:00;1.961,34;113,969
01.01.2018;09:15:00;2.263,69;132,402
01.01.2018;09:30:00;2.754,00;172,640
01.01.2018;09:45:00;2.531,42;152,885
01.01.2018;10:00:00;2.713,12;166,826
01.01.2018;10:15:00;2.638,86;163,665
01.01.2018;10:30:00;2.752,42;172,260
01.01.2018;10:45:00;2.580,48;155,837
01.01.2018;11:00:00;2.946,82;189,905
01.01.2018;11:15:00;2.442,64;143,891
01.01.2018;11:30:00;2.611,05;156,692
01.01.2018;11:45:00;2.658,97;164,834
01.01.2018;12:00:00;2.635,27;162,583
01.01.2018;12:15:00;3.077,85;202,342
01.01.2018;12:30:00;2.623,33;156,858
01.01.2018;12:45:00;3.044,27;198,239
01.01.2018;13:00:00;2.865,89;180,511
01.01.2018;13:15:00;2.536,65;145,804
01.01.2018;13:30:00;2.741,64;168,128
01.01.2018;13:45:00;2.960,57;188,721
01.01.2018;14:00:00;3.114,80;204,492
01.01.2018;14:15:00;3.136,57;210,852
01.01.2018;14:30:00;3.120,95;206,364
01.01.2018;14:45:00;3.116,78;210,205
01.01.2018;15:00:00;2.747,47;174,822
01.01.2018;15:15:00;3.400,85;241,223
01.01.2018;15:30:00;2.829,46;185,087
01.01.2018;15:45:00;2.898,37;189,980
01.01.2018;16:00:00;3.154,19;213,854
01.01.2018;16:15:00;2.937,34;193,529
01.01.2018;16:30:00;3.309,75;234,549
01.01.2018;16:45:00;3.074,63;210,651
01.01.2018;17:00:00;3.366,26;240,496
01.01.2018;17:15:00;3.640,62;273,656
01.01.2018;17:30:00;3.564,56;265,257
01.01.2018;17:45:00;3.685,21;279,864
01.01.2018;18:00:00;3.311,85;236,720
01.01.2018;18:15:00;3.867,82;301,382
01.01.2018;18:30:00;4.177,91;338,969
01.01.2018;18:45:00;3.817,66;293,100
01.01.2018;19:00:00;4.130,45;338,049
01.01.2018;19:15:00;3.778,03;289,648
01.01.2018;19:30:00;3.876,40;302,457
01.01.2018;19:45:00;3.718,01;280,971
01.01.2018;20:00:00;3.369,13;241,572
01.01.2018;20:15:00;3.444,18;250,429
01.01.2018;20:30:00;3.267,00;229,351
01.01.2018;20:45:00;3.275,67;228,848
01.01.2018;21:00:00;3.284,06;229,159
01.01.2018;21:15:00;3.758,61;282,570
01.01.2018;21:30:00;3.530,86;256,220
01.01.2018;21:45:00;3.899,29;300,649
01.01.2018;22:00:00;3.504,81;252,729
01.01.2018;22:15:00;4.177,19;341,431
01.01.2018;22:30:00;4.003,25;314,301
01.01.2018;22:45:00;3.907,63;301,990
01.01.2018;23:00:00;3.929,30;302,689
01.01.2018;23:15:00;3.953,21;304,940
01.01.2018;23:30:00;3.550,69;254,780
01.01.2018;23:45:00;3.791,63;282,473
02.01.2018;00:00:00;3.588,15;257,176
02.01.2018;00:15:00;3.370,66;232,602
02.01.2018;00:30:00;3.401,17;234,934
02.01.2018;00:45:00;3.136,02;206,116
02.01.2018;01:00:00;3.105,80;202,772
02.01.2018;01:15:00;2.660,89;162,857
02.01.2018;01:30:00;2.982,21;190,637
02.01.2018;01:45:00;2.549,77;150,906
02.01.2018;02:00:00;2.775,18;170,185
02.01.2018;02:15:00;2.540,16;151,341
02.01.2018;02:30:00;2.333,29;133,682
02.01.2018;02:45:00;2.313,47;132,949
02.01.2018;03:00:00;2.761,27;168,222
02.01.2018;03:15:00;2.307,53;131,159
02.01.2018;03:30:00;2.761,76;167,928
02.01.2018;03:45:00;2.751,58;168,004
02.01.2018;04:00:00;2.987,56;187,373
02.01.2018;04:15:00;2.938,10;185,339
02.01.2018;04:30:00;2.907,85;184,361
02.01.2018;04:45:00;2.672,53;163,072
02.01.2018;05:00:00;3.056,29;199,477
02.01.2018;05:15:00;2.742,93;172,690
02.01.2018;05:30:00;2.271,86;135,379
02.01.2018;05:45:00;2.465,18;152,721
02.01.2018;06:00:00;2.396,65;150,965
02.01.2018;06:15:00;2.626,87;168,140
02.01.2018;06:30:00;2.293,20;143,216
02.01.2018;06:45:00;2.617,31;173,675
02.01.2018;07:00:00;2.576,15;171,038
02.01.2018;07:15:00;2.661,70;181,602
02.01.2018;07:30:00;2.375,41;159,708
02.01.2018;07:45:00;2.458,78;165,789
02.01.2018;08:00:00;2.597,19;180,591
02.01.2018;08:15:00;2.811,09;201,459
02.01.2018;08:30:00;2.378,63;163,625
02.01.2018;08:45:00;2.636,27;187,023
02.01.2018;09:00:00;2.598,85;182,437
02.01.2018;09:15:00;3.463,84;275,229
02.01.2018;09:30:00;3.315,97;255,068
02.01.2018;09:45:00;3.191,27;242,118
02.01.2018;10:00:00;3.268,43;250,681
02.01.2018;10:15:00;3.150,32;234,600
02.01.2018;10:30:00;3.197,55;238,039
02.01.2018;10:45:00;3.130,56;233,661
02.01.2018;11:00:00;3.052,09;225,782
02.01.2018;11:15:00;2.957,90;213,964
02.01.2018;11:30:00;2.763,90;194,148
02.01.2018;11:45:00;3.039,33;221,674
02.01.2018;12:00:00;2.803,48;198,866
02.01.2018;12:15:00;3.089,38;230,716
02.01.2018;12:30:00;3.131,42;233,623
02.01.2018;12:45:00;3.124,94;234,419
02.01.2018;13:00:00;2.896,76;209,077
02.01.2018;13:15:00;3.529,60;282,716
02.01.2018;13:30:00;2.911,95;210,845
02.01.2018;13:45:00;3.386,97;262,333
02.01.2018;14:00:00;3.557,36;284,405
02.01.2018;14:15:00;3.197,94;240,284
02.01.2018;14:30:00;3.378,90;260,309
02.01.2018;14:45:00;3.058,39;226,752
02.01.2018;15:00:00;3.396,57;267,435
02.01.2018;15:15:00;3.297,97;252,581
02.01.2018;15:30:00;3.017,96;222,714
02.01.2018;15:45:00;3.160,50;241,886
02.01.2018;16:00:00;3.088,30;228,178
02.01.2018;16:15:00;3.068,48;226,874
02.01.2018;16:30:00;3.067,17;227,440
02.01.2018;16:45:00;3.477,39;274,108
02.01.2018;17:00:00;3.395,51;268,735
02.01.2018;17:15:00;3.436,87;272,977
02.01.2018;17:30:00;3.519,79;280,943
02.01.2018;17:45:00;3.785,61;312,812
02.01.2018;18:00:00;3.800,35;316,419
02.01.2018;18:15:00;3.585,28;290,090
02.01.2018;18:30:00;4.079,85;355,730
02.01.2018;18:45:00;3.855,54;323,856
02.01.2018;19:00:00;3.923,33;331,848
02.01.2018;19:15:00;4.066,12;353,029
02.01.2018;19:30:00;4.245,10;378,841
02.01.2018;19:45:00;3.831,12;319,329
02.01.2018;20:00:00;3.750,72;306,783
02.01.2018;20:15:00;3.550,02;281,071
02.01.2018;20:30:00;3.596,00;285,645
02.01.2018;20:45:00;3.456,14;266,852
02.01.2018;21:00:00;3.554,59;276,134
02.01.2018;21:15:00;3.545,77;271,265
02.01.2018;21:30:00;3.865,33;308,254
02.01.2018;21:45:00;4.101,28;337,650
02.01.2018;22:00:00;3.887,66;308,820
02.01.2018;22:15:00;4.338,02;369,526
02.01.2018;22:30:00;3.786,18;291,115
02.01.2018;22:45:00;4.167,46;339,114
02.01.2018;23:00:00;3.683,84;276,628
02.01.2018;23:15:00;3.738,17;281,391
02.01.2018;23:30:00;3.944,48;305,548
02.01.2018;23:45:00;3.656,05;271,509
03.01.2018;00:00:00;3.741,42;279,815
03.01.2018;00:15:00;3.622,64;264,093
03.01.2018;00:30:00;3.464,49;243,851
03.01.2018;00:45:00;3.242,52;219,872
03.01.2018;01:00:00;3.012,40;194,912
03.01.2018;01:15:00;2.988,96;193,413
03.01.2018;01:30:00;2.553,26;155,301
03.01.2018;01:45:00;3.052,70;197,334
03.01.2018;02:00:00;2.389,44;139,718
03.01.2018;02:15:00;2.809,94;175,698
03.01.2018;02:30:00;2.613,19;157,507
03.01.2018;02:45:00;2.628,93;158,500
03.01.2018;03:00:00;2.383,96;139,509
03.01.2018;03:15:00;2.405,99;140,156
03.01.2018;03:30:00;2.641,27;158,571
03.01.2018;03:45:00;2.610,32;157,839
03.01.2018;04:00:00;2.835,41;176,495
03.01.2018;04:15:00;2.831,07;176,678
03.01.2018;04:30:00;2.572,86;156,261
03.01.2018;04:45:00;2.771,33;171,273
03.01.2018;05:00:00;2.671,45;166,424
03.01.2018;05:15:00;2.567,22;159,423
03.01.2018;05:30:00;2.412,70;145,396
03.01.2018;05:45:00;2.191,57;128,731
03.01.2018;06:00:00;2.117,68;126,350
03.01.2018;06:15:00;2.616,36;172,935
03.01.2018;06:30:00;2.118,23;133,374
03.01.2018;06:45:00;2.735,03;185,420
03.01.2018;07:00:00;2.241,42;144,822
03.01.2018;07:15:00;2.451,99;165,354
03.01.2018;07:30:00;2.665,20;184,945
03.01.2018;07:45:00;2.639,36;182,467
03.01.2018;08:00:00;2.541,50;177,227
03.01.2018;08:15:00;2.769,33;198,140
03.01.2018;08:30:00;2.785,03;199,675
03.01.2018;08:45:00;2.689,76;193,246
03.01.2018;09:00:00;2.694,41;191,965
03.01.2018;09:15:00;3.486,68;275,981
03.01.2018;09:30:00;3.168,07;236,084
03.01.2018;09:45:00;3.093,13;231,861
03.01.2018;10:00:00;3.288,75;253,011
03.01.2018;10:15:00;3.161,06;237,162
03.01.2018;10:30:00;3.038,36;222,332
03.01.2018;10:45:00;2.924,75;211,011
03.01.2018;11:00:00;3.403,57;260,794
03.01.2018;11:15:00;2.800,94;200,283
03.01.2018;11:30:00;2.976,56;215,997
03.01.2018;11:45:00;2.797,87;197,384
03.01.2018;12:00:00;3.098,26;227,753
03.01.2018;12:15:00;3.070,14;218,521
03.01.2018;12:30:00;2.943,91;199,411
03.01.2018;12:45:00;3.032,60;213,082
03.01.2018;13:00:00;2.701,59;179,814
03.01.2018;13:15:00;3.125,75;221,209
03.01.2018;13:30:00;2.983,44;214,566
03.01.2018;13:45:00;3.308,30;249,429
03.01.2018;14:00:00;2.915,57;207,035
03.01.2018;14:15:00;3.342,54;247,648
03.01.2018;14:30:00;2.971,55;206,597
03.01.2018;14:45:00;2.983,58;211,153
03.01.2018;15:00:00;2.791,43;197,396
03.01.2018;15:15:00;2.946,76;210,960
03.01.2018;15:30:00;2.986,17;213,764
03.01.2018;15:45:00;3.029,28;217,522
03.01.2018;16:00:00;2.815,29;196,641
03.01.2018;16:15:00;3.027,44;219,892
03.01.2018;16:30:00;3.081,10;224,394
03.01.2018;16:45:00;3.138,14;230,430
03.01.2018;17:00:00;3.329,95;254,076
03.01.2018;17:15:00;3.416,00;264,495
03.01.2018;17:30:00;3.676,43;295,033
03.01.2018;17:45:00;3.271,39;248,866
03.01.2018;18:00:00;3.747,85;306,159
03.01.2018;18:15:00;3.765,20;308,321
03.01.2018;18:30:00;4.042,37;344,544
03.01.2018;18:45:00;3.863,32;321,133
03.01.2018;19:00:00;4.091,20;355,580
03.01.2018;19:15:00;4.265,79;382,611
03.01.2018;19:30:00;4.333,21;388,093
03.01.2018;19:45:00;3.932,21;329,968
03.01.2018;20:00:00;3.796,94;309,365
03.01.2018;20:15:00;3.784,50;305,332
03.01.2018;20:30:00;3.479,36;267,836
03.01.2018;20:45:00;3.269,57;242,663
03.01.2018;21:00:00;3.499,28;268,104
03.01.2018;21:15:00;3.824,92;305,412
03.01.2018;21:30:00;3.644,49;279,103
03.01.2018;21:45:00;3.920,27;311,425
03.01.2018;22:00:00;3.937,22;311,780
03.01.2018;22:15:00;4.187,84;344,406
03.01.2018;22:30:00;4.008,49;318,522
03.01.2018;22:45:00;4.037,85;319,609
03.01.2018;23:00:00;3.789,10;288,512
03.01.2018;23:15:00;4.094,93;323,418
03.01.2018;23:30:00;3.649,23;267,442
03.01.2018;23:45:00;3.660,61;268,223
04.01.2018;00:00:00;3.422,68;242,738
04.01.2018;00:15:00;3.667,12;269,107
04.01.2018;00:30:00;3.208,01;216,736
04.01.2018;00:45:00;3.021,70;197,751
04.01.2018;01:00:00;3.034,59;198,602
04.01.2018;01:15:00;2.813,83;177,257
04.01.2018;01:30:00;2.588,14;158,288
04.01.2018;01:45:00;2.884,70;181,507
04.01.2018;02:00:00;2.467,47;144,884
04.01.2018;02:15:00;2.669,89;163,364
04.01.2018;02:30:00;2.383,65;140,477
04.01.2018;02:45:00;2.873,48;179,907
04.01.2018;03:00:00;2.196,94;127,255
04.01.2018;03:15:00;2.684,63;163,379
04.01.2018;03:30:00;2.481,89;145,755
04.01.2018;03:45:00;2.924,46;185,339
04.01.2018;04:00:00;2.710,20;165,335
04.01.2018;04:15:00;2.926,57;183,858
04.01.2018;04:30:00;2.888,83;183,514
04.01.2018;04:45:00;2.615,16;159,598
04.01.2018;05:00:00;2.761,82;172,986
04.01.2018;05:15:00;2.684,15;168,792
04.01.2018;05:30:00;2.681,73;169,696
04.01.2018;05:45:00;2.642,71;167,007
04.01.2018;06:00:00;2.357,20;145,035
04.01.2018;06:15:00;2.038,07;124,636
04.01.2018;06:30:00;2.666,90;174,496
04.01.2018;06:45:00;2.528,80;167,111
04.01.2018;07:00:00;2.746,35;187,011
04.01.2018;07:15:00;2.423,33;163,255
04.01.2018;07:30:00;2.596,01;179,955
04.01.2018;07:45:00;2.983,77;217,632
04.01.2018;08:00:00;2.759,23;197,348
04.01.2018;08:15:00;2.780,05;198,172
04.01.2018;08:30:00;2.618,35;182,921
04.01.2018;08:45:00;2.909,87;210,499
04.01.2018;09:00:00;2.685,26;189,215
04.01.2018;09:15:00;3.361,84;262,056
04.01.2018;09:30:00;3.159,61;239,368
04.01.2018;09:45:00;3.569,70;285,037
04.01.2018;10:00:00;3.081,62;231,241
04.01.2018;10:15:00;3.315,94;256,738
04.01.2018;10:30:00;3.330,85;256,390
04.01.2018;10:45:00;3.065,13;226,814
04.01.2018;11:00:00;3.175,76;241,416
04.01.2018;11:15:00;3.011,75;222,634
04.01.2018;11:30:00;3.040,22;226,686
04.01.2018;11:45:00;2.827,76;203,246
04.01.2018;12:00:00;3.089,17;228,605
04.01.2018;12:15:00;3.316,25;256,385
04.01.2018;12:30:00;3.324,71;255,614
04.01.2018;12:45:00;3.075,97;228,085
04.01.2018;13:00:00;3.231,64;248,128
04.01.2018;13:15:00;3.198,33;245,388
04.01.2018;13:30:00;3.202,68;244,352
04.01.2018;13:45:00;3.258,04;251,528
04.01.2018;14:00:00;3.621,20;293,177
04.01.2018;14:15:00;3.354,14;261,332
04.01.2018;14:30:00;3.445,67;267,599
04.01.2018;14:45:00;3.515,53;275,832
04.01.2018;15:00:00;3.212,68;242,214
04.01.2018;15:15:00;3.031,46;219,897
04.01.2018;15:30:00;3.377,09;260,504
04.01.2018;15:45:00;3.041,26;228,507
04.01.2018;16:00:00;3.080,17;233,488
04.01.2018;16:15:00;3.585,36;286,145
04.01.2018;16:30:00;3.126,27;232,857
04.01.2018;16:45:00;3.178,75;236,929
04.01.2018;17:00:00;3.743,23;307,033
04.01.2018;17:15:00;3.261,38;251,348
04.01.2018;17:30:00;3.630,85;294,050
04.01.2018;17:45:00;3.743,54;311,608
04.01.2018;18:00:00;3.325,69;256,972
04.01.2018;18:15:00;3.844,28;318,207
04.01.2018;18:30:00;3.778,60;312,189
04.01.2018;18:45:00;3.804,64;318,930
04.01.2018;19:00:00;3.845,10;322,085
04.01.2018;19:15:00;4.097,81;354,740
04.01.2018;19:30:00;3.734,05;308,047
04.01.2018;19:45:00;3.756,38;310,658
04.01.2018;20:00:00;3.574,29;287,614
04.01.2018;20:15:00;3.570,11;283,887
04.01.2018;20:30:00;3.494,84;269,013
04.01.2018;20:45:00;3.220,50;237,873
04.01.2018;21:00:00;3.268,82;241,398
04.01.2018;21:15:00;3.653,57;282,603
04.01.2018;21:30:00;3.820,53;298,011
04.01.2018;21:45:00;3.606,43;268,833
04.01.2018;22:00:00;3.942,70;312,322
04.01.2018;22:15:00;4.012,36;320,135
04.01.2018;22:30:00;4.107,75;328,005
04.01.2018;22:45:00;3.925,85;301,936
04.01.2018;23:00:00;3.711,26;274,904
04.01.2018;23:15:00;3.735,03;275,844
04.01.2018;23:30:00;3.482,55;246,305
04.01.2018;23:45:00;3.677,61;269,988
05.01.2018;00:00:00;3.359,76;234,811
05.01.2018;00:15:00;3.458,54;241,197
05.01.2018;00:30:00;2.876,11;180,314
05.01.2018;00:45:00;3.112,47;203,407
05.01.2018;01:00:00;2.893,50;181,551
05.01.2018;01:15:00;2.905,81;181,931
05.01.2018;01:30:00;2.505,15;147,160
05.01.2018;01:45:00;2.517,51;148,347
05.01.2018;02:00:00;2.775,73;168,531
05.01.2018;02:15:00;2.512,68;148,683
05.01.2018;02:30:00;2.748,10;167,842
05.01.2018;02:45:00;2.534,50;147,617
05.01.2018;03:00:00;2.283,33;130,243
05.01.2018;03:15:00;2.546,15;148,809
05.01.2018;03:30:00;2.548,78;149,220
05.01.2018;03:45:00;2.322,88;131,854
05.01.2018;04:00:00;2.765,23;168,095
05.01.2018;04:15:00;2.770,33;167,101
05.01.2018;04:30:00;2.736,01;167,151
05.01.2018;04:45:00;2.929,22;184,060
05.01.2018;05:00:00;2.843,56;177,589
05.01.2018;05:15:00;2.306,23;136,358
05.01.2018;05:30:00;2.538,84;153,495
05.01.2018;05:45:00;2.289,52;133,818
05.01.2018;06:00:00;2.403,19;148,946
05.01.2018;06:15:00;2.514,93;161,809
05.01.2018;06:30:00;2.398,89;153,026
05.01.2018;06:45:00;2.367,46;151,600
05.01.2018;07:00:00;2.572,85;170,674
05.01.2018;07:15:00;2.585,41;173,667
05.01.2018;07:30:00;2.704,45;187,100
05.01.2018;07:45:00;2.389,55;159,604
05.01.2018;08:00:00;2.568,83;176,183
05.01.2018;08:15:00;2.599,44;179,857
05.01.2018;08:30:00;2.851,05;204,964
05.01.2018;08:45:00;2.625,11;183,935
05.01.2018;09:00:00;2.597,60;181,747
05.01.2018;09:15:00;3.339,06;256,401
05.01.2018;09:30:00;3.197,60;238,537
05.01.2018;09:45:00;3.126,48;234,329
05.01.2018;10:00:00;3.441,97;274,210
05.01.2018;10:15:00;3.022,56;227,198
05.01.2018;10:30:00;2.968,02;219,344
05.01.2018;10:45:00;3.232,03;241,607
05.01.2018;11:00:00;2.909,53;210,553
05.01.2018;11:15:00;2.829,85;200,879
05.01.2018;11:30:00;2.759,10;197,327
05.01.2018;11:45:00;2.945,30;215,187
05.01.2018;12:00:00;2.829,57;203,566
05.01.2018;12:15:00;3.141,98;239,511
05.01.2018;12:30:00;3.053,89;228,083
05.01.2018;12:45:00;2.976,56;220,152
05.01.2018;13:00:00;2.823,29;205,181
05.01.2018;13:15:00;3.360,59;261,181
05.01.2018;13:30:00;3.137,32;235,401
05.01.2018;13:45:00;3.306,16;253,525
05.01.2018;14:00:00;3.395,35;264,345
05.01.2018;14:15:00;3.374,53;264,336
05.01.2018;14:30:00;3.513,71;276,996
05.01.2018;14:45:00;3.459,32;267,716
05.01.2018;15:00:00;3.157,56;234,853
05.01.2018;15:15:00;3.170,62;236,400
05.01.2018;15:30:00;3.426,21;265,588
05.01.2018;15:45:00;3.114,31;231,309
05.01.2018;16:00:00;2.993,28;221,609
05.01.2018;16:15:00;3.433,15;269,683
05.01.2018;16:30:00;3.438,75;271,794
05.01.2018;16:45:00;3.202,28;243,026
05.01.2018;17:00:00;3.438,23;270,941
05.01.2018;17:15:00;3.711,26;302,886
05.01.2018;17:30:00;3.351,93;259,127
05.01.2018;17:45:00;3.762,23;309,308
05.01.2018;18:00:00;3.768,79;313,121
05.01.2018;18:15:00;3.739,81;311,829
05.01.2018;18:30:00;4.173,60;366,493
05.01.2018;18:45:00;3.830,69;319,330
05.01.2018;19:00:00;4.093,42;353,895
05.01.2018;19:15:00;3.707,36;305,409
05.01.2018;19:30:00;3.876,51;326,251
05.01.2018;19:45:00;3.831,47;315,366
05.01.2018;20:00:00;3.522,06;273,908
05.01.2018;20:15:00;3.641,23;286,909
05.01.2018;20:30:00;3.419,97;258,952
05.01.2018;20:45:00;3.235,80;237,389
05.01.2018;21:00:00;3.284,03;243,557
05.01.2018;21:15:00;3.661,72;283,545
05.01.2018;21:30:00;3.571,54;269,888
05.01.2018;21:45:00;3.781,58;292,525
05.01.2018;22:00:00;3.760,80;289,004
05.01.2018;22:15:00;4.050,59;324,529
05.01.2018;22:30:00;4.120,77;329,335
05.01.2018;22:45:00;3.938,71;302,876
05.01.2018;23:00:00;3.586,89;262,250
05.01.2018;23:15:00;3.579,05;260,797
05.01.2018;23:30:00;3.448,52;242,360
05.01.2018;23:45:00;3.485,65;246,886
06.01.2018;00:00:00;2.972,11;194,412
06.01.2018;00:15:00;3.262,49;223,360
06.01.2018;00:30:00;2.686,65;166,587
06.01.2018;00:45:00;3.142,20;208,614
06.01.2018;01:00:00;3.330,90;228,492
06.01.2018;01:15:00;2.860,50;180,934
06.01.2018;01:30:00;3.086,76;201,802
06.01.2018;01:45:00;2.669,73;163,315
06.01.2018;02:00:00;2.888,20;181,474
06.01.2018;02:15:00;2.460,69;144,109
06.01.2018;02:30:00;2.518,67;148,180
06.01.2018;02:45:00;2.544,04;148,957
06.01.2018;03:00:00;2.475,05;144,573
06.01.2018;03:15:00;2.235,04;127,664
06.01.2018;03:30:00;2.293,12;129,450
06.01.2018;03:45:00;2.755,01;166,339
06.01.2018;04:00:00;2.503,96;145,418
06.01.2018;04:15:00;2.756,79;165,223
06.01.2018;04:30:00;2.781,24;167,435
06.01.2018;04:45:00;2.538,62;148,927
06.01.2018;05:00:00;2.691,57;164,373
06.01.2018;05:15:00;2.459,24;147,023
06.01.2018;05:30:00;2.458,82;148,198
06.01.2018;05:45:00;2.514,12;150,754
06.01.2018;06:00:00;2.007,52;113,926
06.01.2018;06:15:00;2.009,18;113,981
06.01.2018;06:30:00;2.290,77;132,795
06.01.2018;06:45:00;1.988,36;112,886
06.01.2018;07:00:00;2.123,54;124,498
06.01.2018;07:15:00;2.303,30;140,117
06.01.2018;07:30:00;2.342,74;142,087
06.01.2018;07:45:00;1.936,61;112,737
06.01.2018;08:00:00;2.424,71;147,956
06.01.2018;08:15:00;2.156,77;129,662
06.01.2018;08:30:00;2.549,61;159,822
06.01.2018;08:45:00;2.546,47;162,163
06.01.2018;09:00:00;2.406,86;149,114
06.01.2018;09:15:00;2.830,74;183,828
06.01.2018;09:30:00;3.027,84;203,844
06.01.2018;09:45:00;2.835,18;184,997
06.01.2018;10:00:00;3.214,36;223,737
06.01.2018;10:15:00;3.104,05;209,920
06.01.2018;10:30:00;2.945,31;192,156
06.01.2018;10:45:00;3.089,13;208,655
06.01.2018;11:00:00;3.085,26;207,523
06.01.2018;11:15:00;2.810,90;182,865
06.01.2018;11:30:00;3.336,98;236,115
06.01.2018;11:45:00;3.088,21;209,960
06.01.2018;12:00:00;2.841,33;188,022
06.01.2018;12:15:00;3.551,19;262,708
06.01.2018;12:30:00;3.302,87;234,806
06.01.2018;12:45:00;3.554,49;263,026
06.01.2018;13:00:00;3.126,69;216,234
06.01.2018;13:15:00;3.214,73;225,171
06.01.2018;13:30:00;3.135,74;216,604
06.01.2018;13:45:00;3.541,49;262,004
06.01.2018;14:00:00;3.478,69;256,204
06.01.2018;14:15:00;3.058,94;209,673
06.01.2018;14:30:00;3.354,71;241,639
06.01.2018;14:45:00;3.149,84;220,639
06.01.2018;15:00:00;3.280,05;232,683
06.01.2018;15:15:00;3.112,94;211,981
06.01.2018;15:30:00;3.230,04;227,266
06.01.2018;15:45:00;3.295,31;233,211
06.01.2018;16:00:00;3.419,25;248,885
06.01.2018;16:15:00;3.267,20;234,124
06.01.2018;16:30:00;3.495,62;259,188
06.01.2018;16:45:00;3.344,22;240,134
06.01.2018;17:00:00;3.707,12;284,156
06.01.2018;17:15:00;3.654,67;282,191
06.01.2018;17:30:00;3.610,53;278,191
06.01.2018;17:45:00;3.650,23;281,162
06.01.2018;18:00:00;3.673,47;283,551
06.01.2018;18:15:00;3.854,50;301,603
06.01.2018;18:30:00;4.055,63;329,241
06.01.2018;18:45:00;3.889,38;310,823
06.01.2018;19:00:00;3.557,52;271,132
06.01.2018;19:15:00;3.990,42;326,015
06.01.2018;19:30:00;3.907,33;314,470
06.01.2018;19:45:00;3.659,82;281,021
06.01.2018;20:00:00;3.504,60;260,129
06.01.2018;20:15:00;3.294,46;235,557
06.01.2018;20:30:00;3.704,74;281,929
06.01.2018;20:45:00;3.238,14;233,128
06.01.2018;21:00:00;2.966,67;200,626
06.01.2018;21:15:00;3.764,48;285,929
06.01.2018;21:30:00;3.543,72;259,924
06.01.2018;21:45:00;3.522,11;258,680
06.01.2018;22:00:00;3.935,96;306,694
06.01.2018;22:15:00;4.192,40;340,900
06.01.2018;22:30:00;3.811,52;289,397
06.01.2018;22:45:00;3.977,83;310,443
06.01.2018;23:00:00;3.715,90;277,088
06.01.2018;23:15:00;3.650,58;269,779
06.01.2018;23:30:00;3.708,30;275,775
06.01.2018;23:45:00;3.540,41;254,247
07.01.2018;00:00:00;3.291,77;226,496
07.01.2018;00:15:00;3.325,68;229,900
07.01.2018;00:30:00;2.753,47;173,663
07.01.2018;00:45:00;3.209,94;215,628
07.01.2018;01:00:00;2.946,77;189,523
07.01.2018;01:15:00;3.014,62;191,523
07.01.2018;01:30:00;2.863,56;175,898
07.01.2018;01:45:00;2.609,63;156,559
07.01.2018;02:00:00;2.830,51;173,516
07.01.2018;02:15:00;2.564,02;151,736
07.01.2018;02:30:00;2.576,49;153,715
07.01.2018;02:45:00;2.480,35;145,684
07.01.2018;03:00:00;2.270,51;128,775
07.01.2018;03:15:00;2.338,23;133,318
07.01.2018;03:30:00;2.412,90;136,964
07.01.2018;03:45:00;2.655,97;155,472
07.01.2018;04:00:00;2.611,55;153,222
07.01.2018;04:15:00;2.617,22;153,249
07.01.2018;04:30:00;2.638,94;154,778
07.01.2018;04:45:00;2.849,59;173,987
07.01.2018;05:00:00;2.604,56;152,755
07.01.2018;05:15:00;2.570,49;151,380
07.01.2018;05:30:00;2.132,58;119,904
07.01.2018;05:45:00;2.366,01;135,405
07.01.2018;06:00:00;2.099,62;117,404
07.01.2018;06:15:00;2.058,18;117,025
07.01.2018;06:30:00;2.126,15;119,745
07.01.2018;06:45:00;1.894,35;104,942
07.01.2018;07:00:00;2.317,54;134,659
07.01.2018;07:15:00;2.013,63;116,188
07.01.2018;07:30:00;2.321,25;135,722
07.01.2018;07:45:00;2.065,83;119,055
07.01.2018;08:00:00;2.280,45;133,663
07.01.2018;08:15:00;2.013,12;115,384
07.01.2018;08:30:00;2.455,03;147,322
07.01.2018;08:45:00;2.151,87;125,936
07.01.2018;09:00:00;2.407,33;144,824
07.01.2018;09:15:00;3.127,25;209,090
07.01.2018;09:30:00;2.950,40;190,752
07.01.2018;09:45:00;2.967,61;192,259
07.01.2018;10:00:00;3.379,20;238,280
07.01.2018;10:15:00;2.927,68;192,051
07.01.2018;10:30:00;3.157,07;213,641
07.01.2018;10:45:00;3.327,64;232,462
07.01.2018;11:00:00;3.096,95;208,725
07.01.2018;11:15:00;2.889,86;191,866
07.01.2018;11:30:00;3.102,55;209,784
07.01.2018;11:45:00;3.027,76;203,096
07.01.2018;12:00:00;2.969,84;198,784